Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Legend,All of Me,-,1,0,,,,
2,-,Stevie Wonder,Happy Birthday,-,1,0,,,,
3,-,Ali Gatie,It's You,-,3,0,41,2019-10-06,35,2019-10-27
4,-,Aya Nakamura,Djadja,-,3,0,85,2020-06-28,70,2020-07-19
5,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,5,0,,,,
6,-,Chris Brown,Overtime,-,2,0,,,,
7,-,Ginuwine,Pony,-,6,0,,,,
8,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,0,,,,
9,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,0,,,,
10,-,C ARMA,Yapma,-,4,0,,,,
11,-,Tina Turner,The Best (Edit),-,1,0,,,,
12,-,Prince & The Revolution,Purple Rain,-,5,0,,,,
13,-,Chaka Khan,Ain't Nobody,-,4,0,,,,
14,-,Leona Lewis,Run,-,1,0,,,,
15,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,6,0,,,,
16,-,Chris Brown,Outy When I Drive / Blamed (feat. Rich the Kid & Sage the Gemini),-,16,0,,,,
17,-,Chris Brown,Problem with You,-,17,0,,,,
18,-,Sydney Youngblood,If Only I Could,-,3,0,,,,
19,-,Khalid,Better,-,8,0,,,,
20,-,Bill Withers,Ain't No Sunshine (Single Version),-,2,0,,,,
21,-,Ben E. King,Stand By Me,-,2,0,,,,
22,-,Chris Brown,No Guidance (feat. Drake),-,15,0,34,2019-10-06,34,2019-10-06
23,-,Chris Brown,Tell Me How You Feel (feat. Tory Lanez),-,23,0,,,,
24,-,Chris Brown,Flashbacks,-,24,0,,,,
25,-,Summer Walker & Usher,Come Thru,-,25,0,91,2019-11-10,74,2019-12-01
26,-,Chris Brown,Under the Influence,-,2,0,,,,
27,-,Amy Winehouse,Back to Black,-,1,0,,,,
28,-,Chris Brown,Technology,-,28,0,,,,
29,-,Khalid,Talk,-,23,0,86,2019-10-06,86,2019-10-06
30,-,Chris Brown,Going At It,-,30,0,,,,
31,-,"Earth, Wind & Fire",September,-,1,0,,,,
32,-,Chris Brown,Lower Body (feat. Davido),-,32,0,,,,
33,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,4,0,,,,
34,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,0,,,,
35,-,Majid Jordan,Superstar,-,35,0,,,,
36,-,Whitney Houston,One Moment In Time (2000 Remaster),-,7,0,,,,
37,-,Chris Brown,Nose Dive (feat. DaniLeigh),-,37,0,,,,
38,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,5,0,,,,
39,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,5,0,,,,
40,-,Stevie Wonder,I Just Called To Say I Love You,-,9,0,,,,
41,-,Alicia Keys,If I Ain't Got You,-,8,0,,,,
42,-,Andra Day,Rise Up,-,3,0,63,2020-04-05,63,2020-04-05
43,-,Sydney Youngblood,Sit and Wait,-,15,0,,,,
44,-,George McCrae,Rock You Baby,-,44,0,,,,
45,-,Tina Turner,The Best,-,1,0,,,,
46,-,Michael Kiwanuka,Love & Hate,-,6,0,,,,
47,-,Gloria Gaynor,I Will Survive,-,4,0,,,,
48,-,Ne-Yo,Because of You,-,8,0,,,,
49,-,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),-,49,0,,,,
50,-,Boney M.,Daddy Cool,-,2,0,,,,
51,-,Alexandra Burke,Hallelujah,-,3,0,,,,
52,-,Tina Turner,What's Love Got To Do With It,-,8,0,,,,
53,-,Michael Kiwanuka,Cold Little Heart,-,6,0,,,,
54,-,Billy Ocean,Love Really Hurts Without You,-,54,0,,,,
55,-,Aretha Franklin,Respect,-,23,0,,,,
56,-,Ginuwine,Pony,-,1,0,,,,
57,-,Bill Withers,Lovely Day,-,4,0,100,2020-04-05,98,2020-04-12
58,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,13,0,,,,
59,-,Donna Summer,Hot Stuff,-,18,0,,,,
60,-,Whitney Houston,Run to You,-,13,0,,,,
61,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,6,0,,,,
62,-,The Weeknd,Starboy (feat. Daft Punk),-,4,0,,,,
63,-,Grace Jones,La vie en rose,-,45,0,,,,
64,-,Grace Jones,Slave To the Rhythm,-,52,0,,,,
65,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,10,0,,,,
66,-,Aya Nakamura,Pookie,-,24,0,,,,
67,-,Leona Lewis,Footprints In the Sand,-,42,0,,,,
68,-,Gloria Gaynor,I Am What I Am,-,5,0,,,,
69,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,11,0,,,,
70,-,Black Pumas,Colors,-,7,0,,,,
71,-,Usher,U Remind Me,-,17,0,,,,
72,-,Toni Braxton,Un-Break My Heart,-,17,0,,,,
73,-,Boyz II Men,End of the Road,-,41,0,,,,
74,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,58,0,,,,
75,-,Akon,Smack That (feat. Eminem),-,28,0,,,,
76,-,Amy Winehouse,You Know I'm No Good,-,19,0,,,,
77,-,Tina Turner,Proud Mary,-,5,0,,,,
78,-,Marvin Gaye,Sexual Healing,-,38,0,,,,
79,-,Alicia Keys,Girl On Fire (Live),-,38,0,,,,
80,-,Kool & The Gang,Celebration,-,9,0,,,,
81,-,Sandra,Everlasting Love,-,21,0,,,,
82,-,Sydney Youngblood,I'd Rather Go Blind,-,82,0,,,,
83,-,Stevie Wonder,Isn't She Lovely,-,15,0,,,,
84,-,Keri Hilson,I Like (Manhattan Clique Remix),-,12,0,,,,
85,-,Barry White,"You're the First, the Last, My Everything",-,6,0,,,,
86,-,Chris Brown,Yeah 3X,-,17,0,,,,
87,-,Cassandra Steen,Stadt (feat. Adel Tawil),-,18,0,,,,
88,-,Michael Kiwanuka,You Ain't the Problem,-,5,0,,,,
89,-,Sandra,Maria Magdalena,-,10,0,,,,
90,-,Usher,Scream,-,7,0,,,,
91,-,H.E.R.,Slide (feat. YG),-,46,0,,,,
92,-,Mario,Let Me Love You,-,9,0,,,,
93,-,Boney M.,Ma Baker,-,20,0,,,,
94,-,Teyana Taylor,How You Want It? (feat. King Combs),-,84,0,,,,
95,-,Rihanna,Russian Roulette,-,11,0,,,,
96,-,The Weeknd,The Hills,-,5,0,,,,
97,-,The Weeknd,Can't Feel My Face,-,14,0,,,,
98,-,The Weather Girls,It's Raining Men,-,16,0,,,,
99,-,Leona Lewis,Better In Time,-,11,0,,,,
100,-,Jorja Smith,Be Honest (feat. Burna Boy),-,8,0,,,,
