Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,2,1,133,,,,
2,up,John Legend,All of Me,3,1,132,,,,
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,57,76,2021-04-25,2,2021-05-02
4,up,Leona Lewis,Run,12,1,131,,,,
5,up,"Earth, Wind & Fire",September,6,1,131,,,,
6,down,The Weeknd,Blinding Lights,4,1,130,94,2019-12-01,1,2020-03-01
7,-,Boney M.,Daddy Cool,-,2,74,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),8,1,133,,,,
9,down,Tina Turner,The Best (Edit),7,1,116,,,,
10,up,The Weeknd,Take My Breath,10,1,42,,,,
11,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,10,78,,,,
12,up,Alicia Keys,"Empire State of Mind, Pt. 2",15,4,123,,,,
13,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,18,4,40,,,,
14,-,Gloria Gaynor,I Will Survive,-,4,113,,,,
15,up,The Weeknd,Save Your Tears,16,1,91,80,2020-03-22,1,2021-03-21
16,down,The Weeknd,Sacrifice,9,1,20,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),14,4,119,,,,
18,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,28,5,97,,,,
19,down,Amy Winehouse,Back to Black,17,1,118,,,,
20,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,109,,,,
21,-,Mary J. Blige,Family Affair,-,1,61,,,,
22,down,Solomon Burke,Cry to Me,13,4,64,,,,
23,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,6,87,,,,
24,down,Sandra,Maria Magdalena,20,10,18,,,,
25,up,The Temptations,Papa Was a Rollin' Stone (Single Version),25,10,51,,,,
26,up,Greyboy,Love (feat. Nino Moschella),71,26,2,,,,
27,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,79,,,,
28,down,John Legend,Dope (feat. JID),11,11,2,,,,
29,-,Chaka Khan,Ain't Nobody,-,4,117,,,,
30,-,Stevie Wonder,I Just Called To Say I Love You,-,9,60,,,,
31,up,Prince & The Revolution,Purple Rain,31,5,121,,,,
32,down,Ginuwine,Pony,21,1,109,,,,
33,-,Omah Lay & Justin Bieber,Attention,-,5,9,,,,
34,down,Whitney Houston,I Will Always Love You (2000 Remaster),29,2,112,,,,
35,down,Ben E. King,Stand By Me,5,2,128,,,,
36,down,Rihanna,Disturbia,26,12,47,,,,
37,-,Lionel Richie,All Night Long (All Night) [Single Version],-,10,53,,,,
38,-,Boney M.,Daddy Cool (2001 Remix),-,23,3,,,,
39,-,Mary J. Blige,The One (feat. Drake),-,39,1,,,,
40,-,Oleta Adams,Get Here,-,9,14,,,,
41,down,Vegedream,Ramenez la coupe à la maison,37,3,52,,,,
42,-,Destiny's Child,Survivor (Edit),-,12,41,,,,
43,-,Seal,Kiss from a Rose,-,14,31,,,,
44,-,"Lipps, Inc.",Funkytown,-,32,1,,,,
45,-,Leona Lewis,A Moment Like This (Bonus Track),-,11,23,,,,
46,-,The Weather Girls,It's Raining Men,-,16,78,,,,
47,-,Lauryn Hill,Doo Wop (That Thing),-,15,26,,,,
48,-,Whitney Houston,One Moment In Time (2000 Remaster),-,6,108,,,,
49,-,"Studio 54 Music, JKriv & Adeline",Lovin' Is Really My Game (Club Mix),-,49,1,,,,
50,-,Nick Straker,A Walk In The Park,-,41,13,,,,
51,-,Michael Kiwanuka,Cold Little Heart,-,6,46,,,,
52,down,Kool & The Gang,Celebration,30,7,82,,,,
53,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,10,87,,,,
54,-,TLC,Waterfalls,-,18,35,,,,
55,-,TLC,No Scrubs,-,19,22,,,,
56,down,Tina Turner,Proud Mary,42,5,59,,,,
57,-,Starpoint,Object of My Desire,-,57,1,,,,
58,-,Ne-Yo,Closer,-,17,20,,,,
59,-,"Earth, Wind & Fire",Fantasy,-,31,40,,,,
60,-,Stevie Wonder,Isn't She Lovely,-,15,48,,,,
61,-,Boney M.,Mega Mix,-,49,3,,,,
62,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,11,40,,,,
63,down,Estelle,American Boy (feat. Kanye West),35,20,20,,,,
64,-,Nelly,Dilemma,-,22,31,,,,
65,-,Marvin Gaye,Let's Get It On,-,65,1,,,,
66,-,Tina Turner,The Best,-,1,83,,,,
67,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,29,17,,,,
68,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,28,12,,,,
69,-,The Weeknd,Out of Time,-,14,9,,,,
70,-,Alicia Keys,Fallin',-,13,32,,,,
71,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,71,5,,,,
72,-,Donna Hightower,This World Today Is a Mess,-,72,2,,,,
73,-,Whitney Houston,I Have Nothing (2000 Remaster),-,32,18,,,,
74,-,Kelis,Trick Me,-,41,17,,,,
75,down,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",38,14,42,,,,
76,down,Hannes,Stockholmsvy (feat. Waterbaby),22,15,3,,,,
77,-,Sandra,Everlasting Love,-,21,10,,,,
78,-,Barry White,"You're the First, the Last, My Everything",-,6,77,,,,
79,-,Andra Day,Rise Up,-,3,108,63,2020-04-05,63,2020-04-05
80,-,Lady Wray,Do It Again,-,80,1,,,,
81,down,Stevie Wonder,Superstition,53,9,46,,,,
82,-,Des'ree,Life,-,30,5,,,,
83,-,Freekind.,Visualize,-,83,1,,,,
84,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,19,58,,,,
85,-,Tina Turner,What's Love Got To Do With It,-,8,17,,,,
86,-,Natalie Cole,This Will Be (An Everlasting Love),-,32,1,,,,
87,-,Doja Cat,Rules,-,50,1,,,,
88,-,The Black Eyed Peas,Where Is the Love?,-,11,5,,,,
89,-,Michael Kiwanuka,Cold Little Heart,-,6,73,,,,
90,-,Menahan Street Band,Going the Distance,-,90,1,,,,
91,-,Tina Turner,Private Dancer (Single Edit),-,2,36,,,,
92,-,Oneness of Juju,Breezin',-,92,1,,,,
93,down,The Commodores,Brick House,85,61,2,,,,
94,-,Sandra,Secret Land,-,94,1,,,,
95,-,Parsa,Happy?,-,95,1,,,,
96,-,Surprise Chef,Spring's Theme,-,96,1,,,,
97,-,Edwin Starr,War,-,7,14,,,,
98,-,Raw Essence & Dave Lee,Do It Again (feat. Lifford),-,98,1,,,,
99,-,Boney M.,Sunny,-,14,30,,,,
100,-,Aretha Franklin,I Say a Little Prayer,-,30,3,,,,
