Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,2,1,31,41,2020-03-22,12,2020-03-29
2,up,Brandy,What About Us?,3,1,4,,,,
3,down,The Weeknd,Blinding Lights,1,1,47,94,2019-12-01,1,2020-03-01
4,up,Stevie Wonder,Happy Birthday,6,1,50,,,,
5,down,John Legend,All of Me,4,1,50,,,,
6,-,Lune,gebe auf.,-,3,1,,,,
7,up,Wendy Rene,After Laughter (Comes Tears),8,3,6,,,,
8,up,Gloria Gaynor,I Am What I Am,9,5,12,,,,
9,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],17,6,22,,,,
10,up,The Weeknd,Blinding Lights (Instrumental),12,9,4,,,,
11,down,Aloe Blacc,My Way,5,5,12,,,,
12,up,Doja Cat,Say So,13,2,44,100,2020-02-02,6,2020-05-03
13,-,Big Boss Man,Beat Breakfast,-,2,1,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,1,50,,,,
15,up,Alicia Keys,Love Looks Better,16,4,6,,,,
16,up,The Weeknd,In Your Eyes,29,7,15,,,,
17,-,Al Wilson,La La Peace Song,-,4,1,,,,
18,up,"Calvin Harris, The Weeknd",Over Now,30,13,3,,,,
19,down,Aya Nakamura,Jolie nana,11,6,13,76,2020-08-02,76,2020-08-02
20,up,Rotimi,In My Bed (feat. Wale),35,13,7,,,,
21,down,Prince & The Revolution,Purple Rain,15,5,48,,,,
22,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,5,48,,,,
23,up,Ben E. King,Stand By Me,25,2,47,,,,
24,down,Alicia Keys,Underdog,19,3,39,69,2020-01-12,43,2020-03-29
25,down,Leona Lewis,Run,23,1,49,,,,
26,up,Donna Summer,Hot Stuff,36,18,30,,,,
27,up,Fousheé,Deep End,48,11,2,,,,
28,up,SpeerNorman,SoFtly,43,26,5,,,,
29,down,"Earth, Wind & Fire",September,20,1,48,,,,
30,up,Otis Redding,(Sittin' On) The Dock of the Bay,62,10,28,,,,
31,up,Chris Brown & Young Thug,Go Crazy,39,7,24,98,2020-05-31,13,2020-08-16
32,up,Andra Day,Rise Up,42,3,47,63,2020-04-05,63,2020-04-05
33,down,"Calvin Harris, The Weeknd",Over Now,10,3,8,39,2020-09-06,39,2020-09-06
34,up,Mary J. Blige,Family Affair,80,1,25,,,,
35,up,Bill Withers,Lovely Day,91,4,25,100,2020-04-05,98,2020-04-12
36,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,41,,,,
37,up,Arlo Parks,Hurt,60,24,7,,,,
38,down,Kool & The Gang,Celebration,24,7,33,,,,
39,down,Alicia Keys,"Empire State of Mind, Pt. 2",27,4,50,,,,
40,up,Michael Kiwanuka,Love & Hate,50,6,45,,,,
41,down,Jorja Smith,Come Over (feat. Popcaan),7,7,3,,,,
42,-,John Legend,Never Break,-,11,4,,,,
43,-,John Legend,Wild,-,32,4,,,,
44,up,Trey Songz,TRACK 12,51,44,2,,,,
45,up,Alicia Keys,If I Ain't Got You,46,8,23,,,,
46,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,6,50,,,,
47,down,Aloe Blacc,I Need a Dollar,21,18,13,,,,
48,-,Tina Turner,The Best (Edit),-,1,42,,,,
49,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),66,6,47,,,,
50,-,Lionel Richie,All Night Long (All Night) [Single Version],-,10,22,,,,
51,-,Stevie Wonder,I Just Called To Say I Love You,-,9,31,,,,
52,-,Joy Denalane,The Ride,-,40,3,,,,
53,down,Bill Withers,Ain't No Sunshine (Single Version),45,2,38,,,,
54,-,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),-,54,1,,,,
55,-,Marvin Gaye,Let's Get It On,-,27,5,,,,
56,-,The Weeknd,Save Your Tears,-,1,15,80,2020-03-22,1,2021-03-21
57,-,Rihanna,Don't Stop the Music,-,6,37,,,,
58,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,34,1,,,,
59,up,MAJOR.,Why I Love You,94,15,15,,,,
60,up,Jay Sean,Down (feat. Lil Wayne),64,34,10,,,,
61,-,Ginuwine,Pony,-,1,36,,,,
62,-,Lionel Richie,Hello,-,8,12,,,,
63,-,Amy Winehouse,Back to Black,-,1,40,,,,
64,up,Rebecca Ferguson,Glitter & Gold,77,18,8,,,,
65,down,The Weeknd,Starboy (feat. Daft Punk),33,4,49,,,,
66,-,Destiny's Child,Survivor (Edit),-,12,9,,,,
67,-,Stephanie Mills,Never Knew Love Like This Before,-,22,14,,,,
68,-,emir taha,Huyu Suyu,-,25,1,,,,
69,-,Trey Songz,Two Ways,-,69,1,,,,
70,up,Aretha Franklin,Respect,83,23,19,,,,
71,-,Aretha Franklin,I Say a Little Prayer,-,9,34,,,,
72,-,Diana Ross,Upside Down,-,30,10,,,,
73,-,Seal,Love's Divine,-,34,4,,,,
74,down,Khalid & Disclosure,Know Your Worth,57,4,31,66,2020-02-09,39,2020-02-16
75,up,Alexandra Burke,Hallelujah,95,3,37,,,,
76,down,Thundercat,Funny Thing,54,54,2,,,,
77,down,Chris Brown,No Guidance (feat. Drake),75,15,14,34,2019-10-06,34,2019-10-06
78,-,The Spinners,I'll Be Around,-,78,2,,,,
79,down,Khalid,Better,26,8,42,,,,
80,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),38,10,32,,,,
81,-,Rick James,Super Freak,-,47,4,,,,
82,down,Bryson Tiller,Outta Time (feat. Drake),31,31,3,64,2020-10-11,64,2020-10-11
83,-,Corinne Bailey Rae,Put Your Records On,-,14,3,,,,
84,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,11,17,,,,
85,-,SpeerNorman,Cocain,-,85,1,,,,
86,-,Doja Cat,Like That (feat. Gucci Mane),-,10,23,99,2020-04-12,91,2020-04-19
87,-,Stevie Wonder,Superstition,-,9,21,,,,
88,-,Taylor Gasy,Feel So Good (feat. DJ Willy G),-,88,1,,,,
89,-,Whitney Houston,My Love Is Your Love,-,12,21,,,,
90,-,Al Green,How Can You Mend a Broken Heart,-,6,7,,,,
91,-,Bettye LaVette,Stop,-,91,1,,,,
92,-,Shaggy,Hey Sexy Lady (Hot Shot 2020),-,92,1,,,,
93,-,Joy Denalane,Hey Dreamer,-,46,2,,,,
94,-,Kehlani,Gangsta,-,50,2,,,,
95,-,Percy Sledge,My Special Prayer,-,67,4,,,,
96,-,Trey Songz,TRACK 1,-,82,1,,,,
97,-,The Dell-Vikings,Come Go with Me,-,97,1,,,,
98,-,VEDO,You Got It,-,71,2,71,2020-09-27,67,2020-10-04
99,-,Aretha Franklin,I Say a Little Prayer,-,30,1,,,,
100,down,Michael Kiwanuka,Cold Little Heart,41,6,31,,,,
