Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,13,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,16,,,,
3,-,The Weeknd,After Hours,-,2,1,37,2020-02-23,22,2020-03-01
4,down,Stevie Wonder,Happy Birthday,3,1,16,,,,
5,up,C ARMA,Yapma,5,4,13,,,,
6,up,Doja Cat,Say So,6,2,10,100,2020-02-02,6,2020-05-03
7,up,The Weeknd,Starboy (feat. Daft Punk),11,4,16,,,,
8,-,Celeste & Gotts Street Park,Lately,-,8,1,,,,
9,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,1,16,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,6,16,,,,
11,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,7,1,,,,
12,up,Surfaces,Sunday Best,38,12,3,96,2020-03-01,27,2020-04-26
13,down,Andra Day,Rise Up,8,3,13,63,2020-04-05,63,2020-04-05
14,down,Alicia Keys,"Empire State of Mind, Pt. 2",13,4,16,,,,
15,down,The Weeknd,The Hills,9,5,15,,,,
16,up,Victoria Monét,Moment,17,16,2,,,,
17,down,Black Pumas,Colors,16,7,11,,,,
18,up,Leona Lewis,Run,20,1,16,,,,
19,down,Ginuwine,Pony,12,6,16,,,,
20,up,The Weeknd,Heartless,33,2,13,22,2019-12-01,5,2019-12-08
21,up,"Earth, Wind & Fire",September,35,1,15,,,,
22,up,Alicia Keys,Underdog,23,3,7,69,2020-01-12,43,2020-03-29
23,down,Khalid & Disclosure,Know Your Worth,4,4,3,66,2020-02-09,39,2020-02-16
24,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,5,15,,,,
25,up,Whitney Houston,I Will Always Love You (2000 Remaster),34,4,14,,,,
26,-,Rihanna,Don't Stop the Music,-,6,14,,,,
27,up,Ginuwine,Pony,27,1,14,,,,
28,down,The Weather Girls,It's Raining Men,26,16,11,,,,
29,down,Chaka Khan,Ain't Nobody,18,4,16,,,,
30,-,Gloria Gaynor,I Will Survive,-,4,13,,,,
31,up,Bill Withers,Ain't No Sunshine (Single Version),32,2,10,,,,
32,-,Omarion,Can You Hear Me? (feat. T-Pain),-,32,1,,,,
33,down,Michael Kiwanuka,Love & Hate,21,6,15,,,,
34,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),64,3,15,,,,
35,up,Whitney Houston,One Moment In Time (2000 Remaster),59,7,14,,,,
36,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,19,8,,,,
37,down,Prince & The Revolution,Purple Rain,24,5,16,,,,
38,-,Sister Sledge,We Are Family,-,16,1,,,,
39,up,Al Green,How Can You Mend a Broken Heart,87,6,5,,,,
40,up,The Weeknd,Can't Feel My Face,44,14,12,,,,
41,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],62,10,8,,,,
42,up,Destiny's Child,Emotion,50,42,2,,,,
43,up,Tina Turner,The Best (Edit),66,1,15,,,,
44,-,Barry White,"You're the First, the Last, My Everything",-,6,11,,,,
45,up,Amy Winehouse,Back to Black,51,1,15,,,,
46,down,Tina Turner,The Best,41,1,15,,,,
47,down,Aya Nakamura,Djadja,31,3,15,85,2020-06-28,70,2020-07-19
48,-,Alicia Keys & Jack White,Another Way to Die,-,24,1,,,,
49,down,Whitney Houston,My Love Is Your Love,45,12,5,,,,
50,-,Y'akoto,Fool Me Once,-,47,1,,,,
51,-,Donna Summer,"I Feel Love (12"" Version)",-,10,3,,,,
52,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),54,17,2,,,,
53,up,Selah Sue,This World,58,53,2,,,,
54,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,10,12,,,,
55,-,José James,Just the Way You Are,-,55,1,,,,
56,-,Prince & The Revolution,Kiss,-,11,8,,,,
57,up,Seal,Crazy,72,12,5,,,,
58,-,Bill Withers,Lean On Me,-,7,3,52,2020-04-05,52,2020-04-05
59,-,Roberta Flack,Killing Me Softly With His Song,-,46,1,,,,
60,-,George McCrae,Rock You Baby,-,44,1,,,,
61,-,Tina Turner,Proud Mary,-,5,10,,,,
62,-,Sandra,Maria Magdalena,-,10,6,,,,
63,up,Khalid,Location,100,63,2,,,,
64,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,47,4,5,,,,
65,-,Sam Cooke,(What A) Wonderful World,-,25,1,,,,
66,-,Qbano & Tr3nd,Mamacita,-,66,1,,,,
67,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,26,7,,,,
68,down,Alicia Keys,If I Ain't Got You,39,8,7,,,,
69,-,Alexandra Burke,Hallelujah,-,3,14,,,,
70,-,Sandra,In the Heat of the Night,-,13,1,,,,
71,-,Aretha Franklin,I Say a Little Prayer,-,9,11,,,,
72,-,Flo Mega,Hinter dem Burnout,-,11,2,,,,
73,-,The Weeknd,Heartless,-,23,2,,,,
74,-,Doja Cat & Tyga,Juicy,-,41,5,,,,
75,-,Boney M.,Rivers of Babylon,-,5,5,,,,
76,-,H.E.R.,Fate,-,76,1,,,,
77,-,Boney M.,Ma Baker,-,20,3,,,,
78,-,Michelle David & the Gospel Sessions,Nobody but the Lord,-,78,1,,,,
79,down,Michael Kiwanuka,Cold Little Heart,74,6,12,,,,
80,-,Kehlani,Valentine's Day (Shameful),-,80,1,,,,
81,down,The Weeknd,Call Out My Name,30,8,13,,,,
82,-,Sade,Smooth Operator (Single Version),-,6,11,,,,
83,-,CeCe Peniston,"Finally (12"" Choice Mix)",-,68,1,,,,
84,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,24,2,,,,
85,down,R. Kelly,The World's Greatest (Radio Edit),15,11,6,,,,
86,-,TLC,No Scrubs,-,19,3,,,,
87,-,TLC,Waterfalls,-,18,6,,,,
88,-,Missy Elliott,Get Ur Freak On (LP Version),-,30,6,,,,
89,down,Rihanna,Disturbia,40,12,10,,,,
90,down,Ben E. King,Stand By Me,14,2,16,,,,
91,-,Rihanna,Rehab,-,22,3,,,,
92,-,Mary J. Blige,Family Affair,-,1,9,,,,
93,down,Stevie Wonder,I Just Called To Say I Love You,22,9,12,,,,
94,-,"Earth, Wind & Fire",Fantasy,-,31,6,,,,
95,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,28,3,,,,
96,-,Amy Winehouse,You Know I'm No Good,-,19,4,,,,
97,-,Usher & Alicia Keys,My Boo,-,6,3,,,,
98,down,Stevie Wonder,Isn't She Lovely,78,15,5,,,,
99,-,TLC,Creep,-,65,2,,,,
100,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,29,3,,,,
