Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,8,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,11,,,,
3,up,Alicia Keys,Underdog,11,3,2,69,2020-01-12,43,2020-03-29
4,down,Stevie Wonder,Happy Birthday,3,1,11,,,,
5,down,The Weeknd,Heartless,4,2,8,22,2019-12-01,5,2019-12-08
6,up,Andra Day,Rise Up,7,3,9,63,2020-04-05,63,2020-04-05
7,up,Alicia Keys,"Empire State of Mind, Pt. 2",18,4,11,,,,
8,down,Doja Cat,Say So,6,2,5,100,2020-02-02,6,2020-05-03
9,down,The Weeknd,Starboy (feat. Daft Punk),8,4,11,,,,
10,up,The Weeknd,The Hills,12,5,10,,,,
11,-,R. Kelly,The World's Greatest (Radio Edit),-,11,2,,,,
12,up,Khalid,Eleven,15,12,2,,,,
13,up,John Legend,Conversations in the Dark,28,13,2,31,2020-01-19,31,2020-01-19
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,6,11,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,11,,,,
16,up,Aya Nakamura,Djadja,59,3,10,85,2020-06-28,70,2020-07-19
17,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,5,10,,,,
18,up,Alicia Keys,Time Machine,45,4,6,,,,
19,up,Bill Withers,Ain't No Sunshine (Single Version),55,2,7,,,,
20,-,Black Pumas,Colors,-,7,6,,,,
21,down,Chaka Khan,Ain't Nobody,5,4,11,,,,
22,up,Ginuwine,Pony,97,6,11,,,,
23,-,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",-,23,1,,,,
24,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,3,11,,,,
25,down,"Earth, Wind & Fire",September,10,1,10,,,,
26,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,6,11,,,,
27,-,Michael Kiwanuka,Love & Hate,-,6,10,,,,
28,down,Leona Lewis,Run,23,1,11,,,,
29,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,29,1,,,,
30,up,Tina Turner,The Best,42,1,10,,,,
31,-,Bill Withers,Lovely Day,-,4,3,100,2020-04-05,98,2020-04-12
32,down,Donna Summer,Hot Stuff,29,18,8,,,,
33,-,Tina Turner,Private Dancer (Single Edit),-,2,7,,,,
34,-,Khalid,Young Dumb & Broke,-,34,3,,,,
35,up,Rihanna,Don't Stop the Music,36,6,10,,,,
36,-,Thundercat,Black Qualls (feat. Steve Lacy & Steve Arrington) [Single Version],-,36,1,,,,
37,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,10,4,,,,
38,-,Philip Bailey,Easy Lover,-,16,2,,,,
39,down,Ben E. King,Stand By Me,17,2,11,,,,
40,down,Tina Turner,The Best (Edit),35,1,11,,,,
41,up,Seal,Kiss from a Rose,96,14,2,,,,
42,-,R. Kelly,I Believe I Can Fly,-,34,1,,,,
43,down,Khalid,Better,40,8,8,,,,
44,up,The Weeknd,Can't Feel My Face,49,14,7,,,,
45,-,Charlie Wilson,Forever Valentine,-,45,1,,,,
46,-,H.E.R.,Slide (feat. YG),-,46,1,,,,
47,-,Bill Withers,Lean On Me,-,7,2,52,2020-04-05,52,2020-04-05
48,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,5,7,,,,
49,-,R. Kelly,If I Could Turn Back the Hands of Time (Radio Edit),-,49,1,,,,
50,down,Aloe Blacc,I Need a Dollar,47,18,2,,,,
51,down,Whitney Houston,One Moment In Time (2000 Remaster),33,7,11,,,,
52,-,Alicia Keys,If I Ain't Got You,-,8,3,,,,
53,up,Sade,Smooth Operator (Single Version),68,6,7,,,,
54,down,Barry White,"You're the First, the Last, My Everything",46,6,8,,,,
55,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,36,5,,,,
56,-,Boney M.,Sunny,-,14,5,,,,
57,-,Tina Turner,What's Love Got To Do With It,-,8,3,,,,
58,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,14,2,,,,
59,-,The Real Thing,You to Me Are Everything,-,14,2,,,,
60,-,Percy Sledge,When a Man Loves a Woman,-,33,1,,,,
61,-,Gloria Gaynor,Never Can Say Goodbye,-,33,1,,,,
62,down,Mary J. Blige,One (feat. U2) [Bonus Track],53,11,3,,,,
63,-,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You) [Club Mix],-,63,1,,,,
64,up,Lionel Richie,All Night Long (All Night) [Single Version],65,10,7,,,,
65,-,Skip Marley & H.E.R.,Slow Down,-,65,1,,,,
66,-,The Supremes,Stop! In the Name of Love,-,53,3,,,,
67,down,Jorja Smith,Be Honest (feat. Burna Boy),52,8,8,,,,
68,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,10,6,,,,
69,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,26,4,,,,
70,-,Marvin Gaye,Let's Get It On,-,27,1,,,,
71,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,43,4,3,,,,
72,-,Womack & Womack,Teardrops,-,45,2,,,,
73,-,Marvin Gaye,What's Going On,-,41,1,,,,
74,-,The Real Thing,You To Me Are Everything,-,28,1,,,,
75,-,Jorja Smith,Blue Lights,-,64,1,,,,
76,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,20,3,,,,
77,-,Rick James,Super Freak,-,58,1,,,,
78,-,Donna Summer,Could It Be Magic,-,78,1,,,,
79,-,Jhené Aiko,P*$$Y Fairy (OTW),-,52,1,41,2020-01-26,41,2020-01-26
80,-,Nelly,Dilemma,-,22,3,,,,
81,-,dvsn,A Muse,-,81,1,,,,
82,-,Michael Kiwanuka,Rolling,-,34,1,,,,
83,-,Imagination,Just An Illusion,-,35,1,,,,
84,-,Michael Kiwanuka,Final Days,-,14,4,,,,
85,-,Will Smith,Switch (Main Version),-,85,1,,,,
86,-,Boney M.,El Lute,-,57,1,,,,
87,-,Ayo,Beautiful,-,70,1,,,,
88,-,Good Girl,I Can Be Yours (feat. A Boogie),-,88,1,,,,
89,down,Chris Brown,No Guidance (feat. Drake),30,15,7,34,2019-10-06,34,2019-10-06
90,-,Summerella,Pretty Bitches in the Trap,-,90,1,,,,
91,-,Lou Johnson,Crazy About You,-,91,1,,,,
92,down,Ginuwine,Pony,90,1,9,,,,
93,-,Misshmusic,Szemed mindent elmond (feat. Herceg),-,93,1,,,,
94,-,Michael Kiwanuka,Cold Little Heart,-,6,4,,,,
95,-,Brianna Cash & Tory Lanez,Numb,-,95,1,,,,
96,-,John Legend,Love Me Now,-,65,2,,,,
97,-,Donna Summer,Bad Girls,-,68,1,,,,
98,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),83,19,4,,,,
99,down,Doja Cat,Candy,22,4,11,,,,
100,down,Prince & The Revolution,Purple Rain,24,5,11,,,,
