Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,60,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,5,1,21,80,2020-03-22,1,2021-03-21
3,down,Stevie Wonder,Happy Birthday,2,1,63,,,,
4,down,The Weeknd,In Your Eyes,3,1,44,41,2020-03-22,12,2020-03-29
5,down,Lune,gebe auf.,4,3,14,,,,
6,up,John Legend,All of Me,8,1,63,,,,
7,up,Gloria Gaynor,I Am What I Am,7,5,25,,,,
8,up,The Weeknd,Save Your Tears,68,3,2,80,2021-02-28,59,2021-03-21
9,up,The Weeknd,Blinding Lights (Instrumental),16,9,17,,,,
10,up,Solomon Burke,Cry to Me,74,4,13,,,,
11,down,Wendy Rene,After Laughter (Comes Tears),6,3,19,,,,
12,up,The Weeknd,The Hills,29,5,56,,,,
13,up,Andra Day,Rise Up,19,3,58,63,2020-04-05,63,2020-04-05
14,up,Rihanna,Disturbia,67,12,22,,,,
15,-,Johnny Nash,I Can See Clearly Now,-,15,1,,,,
16,up,Leona Lewis,Run,27,1,62,,,,
17,down,Ginuwine,Pony,15,1,47,,,,
18,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,52,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),40,6,62,,,,
20,up,Chaka Khan,Ain't Nobody,26,4,60,,,,
21,up,Amy Winehouse,Back to Black,23,1,52,,,,
22,down,"Earth, Wind & Fire",September,9,1,61,,,,
23,up,Alicia Keys,"Empire State of Mind, Pt. 2",69,4,63,,,,
24,down,SZA,Good Days,12,4,4,39,2021-01-03,8,2021-01-10
25,-,Khalid,Better,-,8,46,,,,
26,up,Arlo Parks,Caroline,39,6,7,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,1,63,,,,
28,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,10,5,37,,,,
29,up,Tina Turner,The Best (Edit),41,1,54,,,,
30,-,Sam Cooke,A Change Is Gonna Come,-,18,4,,,,
31,-,The Contours,Do You Love Me (Mono Single),-,31,3,,,,
32,up,Kool & The Gang,Celebration,32,7,45,,,,
33,up,Bill Withers,Ain't No Sunshine (Single Version),63,2,50,,,,
34,-,Nelly,Dilemma,-,22,18,,,,
35,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,4,23,,,,
36,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,19,26,,,,
37,-,Lionel Richie,All Night Long (All Night) [Single Version],-,10,27,,,,
38,-,Aretha Franklin,I Say a Little Prayer,-,9,44,,,,
39,up,Michael Kiwanuka,Cold Little Heart,58,6,26,,,,
40,-,Usher & Alicia Keys,My Boo,-,6,12,,,,
41,-,ADÉ,Replacements,-,40,1,,,,
42,down,Doja Cat,Say So,13,2,57,100,2020-02-02,6,2020-05-03
43,-,R. Kelly,I Believe I Can Fly,-,34,9,,,,
44,-,Mario Biondi,Cantaloupe Island (DJ Meme Remix),-,44,1,,,,
45,-,Lil' Kim,In the Air Tonite (feat. Phil Collins) [Boogieman's Album Version],-,45,4,,,,
46,-,Celeste,Daydreaming,-,46,1,,,,
47,down,Ben E. King,Stand By Me,45,2,59,,,,
48,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],82,10,36,,,,
49,-,Jorja Smith,Come Over (feat. Popcaan),-,7,8,,,,
50,-,Cory Wong,Coming Back Around (feat. Cody Fry),-,50,1,,,,
51,-,ABSTRACK,Tester,-,51,1,,,,
52,-,ABSTRACK,Songsong Hari Yg Indah,-,52,1,,,,
53,-,Doja Cat,Streets,-,11,1,27,2021-01-24,7,2021-03-07
54,-,ABSTRACK,So Sick,-,54,1,,,,
55,up,The Weeknd,Can't Feel My Face,62,14,41,,,,
56,-,ABSTRACK,Silit,-,56,1,,,,
57,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,3,55,,,,
58,-,Whitney Houston,My Love Is Your Love,-,12,28,,,,
59,down,The Weeknd,Starboy (feat. Daft Punk),54,4,61,,,,
60,-,ABSTRACK,Scale Susah,-,60,1,,,,
61,-,ABSTRACK,Savealquds,-,61,1,,,,
62,-,Sade,Smooth Operator (Single Version),-,6,41,,,,
63,up,The Weather Girls,It's Raining Men,85,16,41,,,,
64,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,37,,,,
65,down,James Ingram & Dolly Parton,The Day I Fall In Love,42,34,6,,,,
66,-,ABSTRACK,Sample,-,66,1,,,,
67,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,36,14,,,,
68,-,Destiny's Child,Say My Name (Edit),-,29,16,,,,
69,-,ABSTRACK,Aput There,-,69,1,,,,
70,-,Miguel,Sure Thing,-,2,4,,,,
71,-,ABSTRACK,Menari beGuitar,-,71,1,,,,
72,up,Alicia Keys,Love Looks Better,78,4,19,,,,
73,up,Boney M.,Daddy Cool,91,2,30,,,,
74,-,Stevie Wonder,I Just Called To Say I Love You,-,9,34,,,,
75,-,The Temptations,My Girl,-,11,8,,,,
76,-,ABSTRACK,Joget Satu,-,76,1,,,,
77,up,Prince,When Doves Cry (Edit),95,14,14,,,,
78,-,Rick James,Super Freak,-,58,5,,,,
79,-,Edwin Starr,War,-,7,8,,,,
80,-,Lionel Richie,Dancing On the Ceiling,-,41,5,,,,
81,down,Bill Withers,Lovely Day,24,4,38,100,2020-04-05,98,2020-04-12
82,-,emir taha,Huyu Suyu,-,25,5,,,,
83,-,ABSTRACK,Aku Rapopo,-,83,1,,,,
84,-,Diana Ross & Lionel Richie,Endless Love,-,24,5,,,,
85,-,Miele,Night Rhythm,-,11,4,,,,
86,down,Mary J. Blige,Family Affair,65,1,32,,,,
87,down,Fousheé,Deep End,22,11,15,,,,
88,-,Imagination,Just an Illusion,-,43,3,,,,
89,-,X-Ray Ted,Mirror Ballin',-,89,1,,,,
90,-,Lionel Richie,My Destiny,-,75,2,,,,
91,down,Michael Kiwanuka,Love & Hate,25,6,58,,,,
92,down,Michael Kiwanuka,Cold Little Heart,64,6,37,,,,
93,down,Gloria Gaynor,I Will Survive,17,4,46,,,,
94,-,Lionel Richie,"Say You, Say Me",-,37,1,,,,
95,down,Rupert Holmes,Escape (The Pina Colada Song),56,12,34,,,,
96,down,Prince & The Revolution,Purple Rain,11,5,61,,,,
97,-,The Trammps,Disco Inferno (Single Edit),-,33,7,,,,
98,down,Keri Hilson,I Like (Manhattan Clique Remix),50,12,11,,,,
99,down,Chris Brown,Don't Wake Me Up,51,18,4,,,,
100,-,Rihanna,Don't Stop the Music,-,6,46,,,,
