Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,2,1,3,,,,
2,up,The Weeknd,Blinding Lights,8,1,113,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,Less Than Zero,1,1,3,,,,
4,up,Stevie Wonder,Happy Birthday,6,1,116,,,,
5,down,The Weeknd,Save Your Tears,3,1,74,80,2020-03-22,1,2021-03-21
6,up,Wendy Rene,After Laughter (Comes Tears),7,3,70,,,,
7,up,Gloria Gaynor,I Am What I Am,9,5,78,,,,
8,up,John Legend,All of Me,11,1,116,,,,
9,up,The Weeknd,Take My Breath (feat. Agents Of Time) [Remix],13,9,2,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,40,76,2021-04-25,2,2021-05-02
11,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),10,10,2,,,,
12,down,The Weeknd,Take My Breath,4,4,3,,,,
13,up,"Earth, Wind & Fire",September,30,1,114,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,1,116,,,,
15,up,The Weeknd,Take My Breath,15,1,25,,,,
16,up,Ben E. King,Stand By Me,31,2,111,,,,
17,up,Gloria Gaynor,I Will Survive,29,4,97,,,,
18,down,Leona Lewis,Run,14,1,114,,,,
19,up,Lola Young,FAKE,76,2,16,,,,
20,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],23,10,73,,,,
21,up,The Weeknd,The Hills,32,5,98,,,,
22,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,107,,,,
23,up,Tina Turner,The Best,37,1,72,,,,
24,down,Bill Withers,Lovely Day,17,4,77,100,2020-04-05,98,2020-04-12
25,down,Chris Brown,Iffy,21,21,2,,,,
26,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,22,5,84,,,,
27,down,The Weeknd,In Your Eyes,24,1,96,41,2020-03-22,12,2020-03-29
28,down,The Weeknd,Blinding Lights (Instrumental),19,9,64,,,,
29,up,Mary J. Blige,Family Affair,85,1,48,,,,
30,down,Amy Winehouse,Back to Black,26,1,102,,,,
31,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),25,13,3,,,,
32,-,Solomon Burke,Cry to Me,-,4,48,,,,
33,-,Malky,Soon,-,33,1,,,,
34,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,34,5,101,,,,
35,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,17,11,,,,
36,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,26,24,,,,
37,-,Diana Ross,I'm Coming Out,-,34,6,,,,
38,down,Bill Withers,Ain't No Sunshine (Single Version),36,2,89,,,,
39,up,Al Green,How Can You Mend a Broken Heart,52,6,19,,,,
40,-,The Supremes,Where Did Our Love Go (Stereo),-,40,3,,,,
41,-,Muni Long,Hrs and Hrs,-,18,1,,,,
42,-,JNR WILLIAMS,A Prayer,-,15,5,,,,
43,down,Tina Turner,The Best (Edit),35,1,99,,,,
44,up,Whitney Houston,One Moment In Time (2000 Remaster),72,7,94,,,,
45,-,Mary J. Blige,Rent Money (feat. Dave East),-,45,1,,,,
46,down,Alicia Keys,Fallin',33,13,28,,,,
47,-,Grace Jones,La vie en rose,-,45,13,,,,
48,up,The Weeknd,Can't Feel My Face,58,14,66,,,,
49,-,Stevie Wonder,Isn't She Lovely,-,15,44,,,,
50,up,Chaka Khan,Ain't Nobody,60,4,103,,,,
51,up,Whee In,Make Me Happy,62,51,2,,,,
52,down,Ginuwine,Pony,41,1,94,,,,
53,-,Leona Lewis,A Moment Like This (Bonus Track),-,11,19,,,,
54,-,Sade,Smooth Operator (Single Version),-,6,76,,,,
55,down,The Weeknd,Out of Time,16,14,3,,,,
56,-,Doja Cat,Say So,-,2,101,100,2020-02-02,6,2020-05-03
57,-,Jazmine Sullivan,Pick Up Your Feelings,-,37,2,,,,
58,-,Prince,1999 (Edit),-,53,4,,,,
59,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,45,6,2021-03-14,2,2021-05-09
60,-,The Manhattans,Kiss and Say Goodbye,-,14,4,,,,
61,-,Toni Braxton,Un-Break My Heart,-,17,29,,,,
62,-,Cozombolis,A Zenét¿l Felforr a Vérem,-,62,1,,,,
63,-,Sandra-Mae Lux,You Me and Tomorrow,-,63,1,,,,
64,-,Michael Kiwanuka,Cold Little Heart,-,6,66,,,,
65,down,"Earth, Wind & Fire",Let's Groove,55,14,35,,,,
66,-,Vegedream,Ramenez la coupe à la maison,-,3,40,,,,
67,-,Isaac Aragon,Who's Standing With Me,-,67,1,,,,
68,down,"Earth, Wind & Fire",Fantasy,47,31,37,,,,
69,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,6,80,,,,
70,-,Rotimi,In My Bed (feat. Wale),-,13,23,,,,
71,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,3,94,,,,
72,-,Dayton Grey,Love Is On the Line,-,72,1,,,,
73,-,"Earth, Wind & Fire",Can't Let Go (Dave Lee's Elevated Mix),-,73,1,,,,
74,-,Oleta Adams,Rhythm of Life,-,74,1,,,,
75,up,Prince,When Doves Cry (Edit),81,14,19,,,,
76,-,ザ・テンプテーションズ,When We Were Kings,-,19,2,,,,
77,-,Alicia Keys,If I Ain't Got You,-,8,49,,,,
78,-,H.E.R.,Bloody Waters (feat. Thundercat),-,25,4,,,,
79,-,Gee Gee,If You,-,79,1,,,,
80,-,Redouane Belhadi,Prestige,-,80,1,,,,
81,down,Aaliyah,Try Again,45,14,10,,,,
82,-,The Supremes,Stop! In the Name of Love (Single Version),-,45,1,,,,
83,-,By Индия,люби меня так,-,83,1,,,,
84,-,뎁트,Perfect day (feat. Ashley Alisha & nobody likes you pat),-,84,1,,,,
85,-,The Sha La Das,Those Years Are Over,-,85,1,,,,
86,down,Oleta Adams,Get Here,54,9,12,,,,
87,-,Prymanena,Bloqueado,-,87,1,,,,
88,-,Coals,Miraż (feat. Żabson),-,88,1,,,,
89,-,Oxbelt Redfur,Sukide,-,89,1,,,,
90,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,14,35,,,,
91,-,The Pearls,Groovy Beat,-,91,1,,,,
92,down,The Weeknd,How Do I Make You Love Me?,5,5,3,,,,
93,-,Elmore James,Dust My Blues,-,93,1,,,,
94,-,Jacob Banks,Chainsmoking,-,50,1,,,,
95,-,Tina Turner,Private Dancer (Single Edit),-,2,34,,,,
96,-,Bobby Womack,Across 110th Street - Original,-,45,1,,,,
97,down,The Weeknd,Best Friends,27,24,3,,,,
98,-,Aloe Blacc,I Need a Dollar,-,18,42,,,,
99,down,Keri Hilson,I Like (Manhattan Clique Remix),95,12,24,,,,
100,-,Jacob Banks,Found,-,53,3,,,,
