Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,9,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Save Your Tears,2,1,43,80,2020-03-22,1,2021-03-21
3,up,Vegedream,Ramenez la coupe à la maison,18,3,11,,,,
4,down,The Weeknd,Blinding Lights,3,1,82,94,2019-12-01,1,2020-03-01
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,2,16,6,2021-03-14,2,2021-05-09
6,down,Stevie Wonder,Happy Birthday,5,1,85,,,,
7,down,Wendy Rene,After Laughter (Comes Tears),6,3,39,,,,
8,up,Trinidad Cardona,Dinero,70,6,2,,,,
9,down,Gloria Gaynor,I Am What I Am,7,5,47,,,,
10,down,John Legend,All of Me,8,1,85,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,1,85,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),23,4,82,,,,
13,up,"Earth, Wind & Fire",September,15,1,83,,,,
14,-,YUGYEOM,All Your Fault (feat. GRAY),-,14,1,,,,
15,up,The Weeknd,In Your Eyes,24,1,66,41,2020-03-22,12,2020-03-29
16,down,Doja Cat,Say So,12,2,79,100,2020-02-02,6,2020-05-03
17,up,Black Pumas,Colors,20,6,45,,,,
18,up,Aya Nakamura,Bobo,21,18,3,,,,
19,up,Four Tops,Reach Out I'll Be There (Mono),30,14,2,,,,
20,up,Leona Lewis,Run,47,1,84,,,,
21,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,5,75,,,,
22,up,Nelly,Dilemma,55,22,24,,,,
23,-,Aretha Franklin,Respect,-,23,32,,,,
24,down,Fousheé,enjoy the silence,14,11,5,,,,
25,up,Ben E. King,Stand By Me,85,2,81,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,6,84,,,,
27,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,81,5,58,,,,
28,-,JNR WILLIAMS,A Prayer,-,15,3,,,,
29,up,Shirley Ellis,"I See It, I Like It, I Want It",76,9,8,,,,
30,-,Tina Turner,The Best (Edit),-,1,70,,,,
31,up,Gloria Gaynor,I Will Survive,60,4,67,,,,
32,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,32,6,,,,
33,-,Barry White,"You're the First, the Last, My Everything",-,6,51,,,,
34,-,Four Tops,Reach Out I'll Be There,-,2,1,,,,
35,-,Jon Batiste,FREEDOM,-,3,3,,,,
36,-,Toni Braxton,Un-Break My Heart,-,17,22,,,,
37,-,Boney M.,Rivers of Babylon,-,5,25,,,,
38,down,Jam & Lewis,Somewhat Loved (There You Go Breakin' My Heart) [feat. Mariah Carey],16,16,2,,,,
39,-,Aretha Franklin,I Say a Little Prayer,-,9,58,,,,
40,down,Alicia Keys,Underdog,31,3,49,69,2020-01-12,43,2020-03-29
41,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,3,72,,,,
42,-,Booker T. & The M.G.'s,Green Onions,-,42,1,,,,
43,-,Majid Jordan,Been Through That,-,43,1,,,,
44,-,Michael Kiwanuka,Cold Little Heart,-,6,46,,,,
45,up,Rupert Holmes,Escape (The Pina Colada Song),53,12,45,,,,
46,down,Andra Day,Rise Up,35,3,76,63,2020-04-05,63,2020-04-05
47,-,The Weeknd,The Hills,-,5,74,,,,
48,-,Chaka Khan,Ain't Nobody,-,4,77,,,,
49,down,Ginuwine,Pony,42,1,67,,,,
50,-,Rihanna,Rehab,-,22,23,,,,
51,-,Al Wilson,The Snake,-,51,1,,,,
52,down,Whitney Houston,One Moment In Time (2000 Remaster),17,6,66,,,,
53,-,Boney M.,Ma Baker,-,15,26,,,,
54,-,Trinidad Cardona,Dinero,-,54,1,,,,
55,down,YUGYEOM,I Want U Around (feat. DeVita),13,13,2,,,,
56,-,C ARMA,Yapma,-,4,42,,,,
57,-,Cupid,Cupid Shuffle,-,40,5,,,,
58,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,58,7,,,,
59,down,Bill Withers,Ain't No Sunshine (Single Version),26,2,67,,,,
60,up,Otis Redding,(Sittin' On) The Dock of the Bay,86,10,54,,,,
61,-,Whitney Houston,I Will Always Love You,-,61,3,,,,
62,-,Whitney Houston,How Will I Know (2000 Remaster),-,24,11,,,,
63,-,112,It's Over Now,-,48,1,,,,
64,-,Tina Turner,Proud Mary,-,5,34,,,,
65,-,Lune,gebe auf.,-,3,33,,,,
66,-,Flo Mega,Hinter dem Burnout,-,11,5,,,,
67,-,Dusty Springfield,Son of a Preacher Man,-,12,10,,,,
68,-,Destiny's Child,"Bills, Bills, Bills (Edit)",-,35,2,,,,
69,-,Crystal Murray,BOSS - A COLORS SHOW,-,69,1,,,,
70,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,6,65,,,,
71,-,Fatboibari,Romance Garbage,-,71,1,,,,
72,-,The Supremes,Where Did Our Love Go (Stereo),-,40,1,,,,
73,-,H.E.R.,Bloody Waters (feat. Thundercat),-,25,1,,,,
74,-,Darren Giles,Take Me,-,74,1,,,,
75,-,Destiny's Child,Survivor (Edit),-,12,24,,,,
76,-,Oliver Cheatham,Get Down Saturday Night (feat. Jocelyn Brown),-,58,1,,,,
77,-,Leela James,There 4 U,-,77,1,,,,
78,-,MAJOR.,Why I Love You,-,15,23,,,,
79,-,Nils Landgren Funk Unit,Anyway You Want It,-,79,1,,,,
80,down,Alicia Keys,Rock Wit U,9,9,3,,,,
81,-,Brave James,Soldier,-,81,1,,,,
82,down,Jon Batiste,I NEED YOU,44,11,12,,,,
83,-,Stevie Wonder,Isn't She Lovely,-,15,35,,,,
84,-,Shannon & Alan Fitzpatrick,Let the Music Play (Alan Fitzpatrick Remix),-,84,1,,,,
85,-,Aloe Blacc,I Need a Dollar,-,18,29,,,,
86,-,Luke Pickett,Apathy,-,86,1,,,,
87,-,Alexandra Burke,Hallelujah,-,3,53,,,,
88,-,The Poets of Rhythm,The Plan,-,88,1,,,,
89,-,Mother's Finest,Baby Love,-,79,2,,,,
90,-,Kwota B.,Set It Right (feat. svn),-,90,1,,,,
91,-,The Bamboos,Nothing I Wanna Know About,-,50,2,,,,
92,-,Latif,Before and After,-,92,1,,,,
93,-,Mario,Let Me Love You,-,9,47,,,,
94,-,Elijah Muse,Sunsets in Paradise,-,94,1,,,,
95,-,Bree Runway,HOT HOT,-,95,1,,,,
96,down,Rihanna,Don't Stop the Music,22,6,56,,,,
97,-,Fat Larry's Band,Act Like You Know,-,97,1,,,,
98,-,Charles Earland,Feels So Good to Me,-,98,1,,,,
99,-,Latif,Promise Me,-,99,1,,,,
100,-,H.E.R.,My Own,-,100,1,,,,
