Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,8,,,,
2,up,The Weeknd,Save Your Tears,2,1,57,80,2020-03-22,1,2021-03-21
3,up,Stevie Wonder,Happy Birthday,5,1,99,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,23,76,2021-04-25,2,2021-05-02
5,up,"Earth, Wind & Fire",September,9,1,97,,,,
6,down,The Weeknd,Blinding Lights,3,1,96,94,2019-12-01,1,2020-03-01
7,up,John Legend,All of Me,7,1,99,,,,
8,down,Wendy Rene,After Laughter (Comes Tears),6,3,53,,,,
9,down,Gloria Gaynor,I Am What I Am,8,5,61,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,10,1,9,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,1,99,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,2,30,6,2021-03-14,2,2021-05-09
13,down,The Weeknd,Take My Breath (Extended Version),12,7,7,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,6,96,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,3,84,,,,
16,down,Aaliyah,Try Again,14,14,3,,,,
17,up,Ben E. King,Stand By Me,25,2,95,,,,
18,up,Amy Winehouse,Back to Black,22,1,85,,,,
19,up,Tina Turner,The Best (Edit),21,1,84,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),53,4,93,,,,
21,down,Gloria Gaynor,I Will Survive,13,4,80,,,,
22,-,Rihanna,Rehab,-,22,26,,,,
23,down,Whitney Houston,I Will Always Love You (2000 Remaster),15,2,83,,,,
24,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,20,5,70,,,,
25,up,Tina Turner,The Best,37,1,59,,,,
26,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,4,25,,,,
27,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),66,19,42,,,,
28,-,Sade,Smooth Operator (Single Version),-,6,64,,,,
29,up,Prince & The Revolution,Purple Rain,56,5,93,,,,
30,-,Usher,Love In This Club (feat. Young Jeezy),-,30,6,,,,
31,down,Chlöe,Have Mercy,11,11,3,,,,
32,up,Otis Redding,(Sittin' On) The Dock of the Bay,44,10,63,,,,
33,-,Lune,gebe auf.,-,3,41,,,,
34,down,Vegedream,Ramenez la coupe à la maison,19,3,25,,,,
35,up,Barry White,"You're the First, the Last, My Everything",54,6,61,,,,
36,down,The Weeknd,Can't Feel My Face,35,14,57,,,,
37,-,Prince & The Revolution,Kiss,-,11,49,,,,
38,up,Rupert Holmes,Escape (The Pina Colada Song),75,12,55,,,,
39,down,Whitney Houston,One Moment In Time (2000 Remaster),36,6,78,,,,
40,down,Ginuwine,Pony,38,1,80,,,,
41,down,The Weeknd,In Your Eyes,23,1,80,41,2020-03-22,12,2020-03-29
42,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,41,5,89,,,,
43,up,Bill Withers,Ain't No Sunshine (Single Version),88,2,80,,,,
44,-,Seal,Crazy,-,12,19,,,,
45,up,Aretha Franklin,I Say a Little Prayer,72,9,68,,,,
46,-,Rockwell,Somebody's Watching Me,-,46,1,,,,
47,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,43,3,,,,
48,-,GIVĒON,For Tonight,-,48,1,,,,
49,-,Curtis Mayfield,Move On Up (Extended Version),-,18,4,,,,
50,up,Alicia Keys,"Empire State of Mind, Pt. 2",60,4,91,,,,
51,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,10,58,,,,
52,down,"Earth, Wind & Fire",Let's Groove,24,14,26,,,,
53,up,Bill Withers,Lovely Day,73,4,66,100,2020-04-05,98,2020-04-12
54,up,Ciara,"1, 2 Step (feat. Missy Elliott)",67,29,16,,,,
55,-,Oleta Adams,Get Here,-,9,7,,,,
56,up,Michael Kiwanuka,Cold Little Heart,64,6,54,,,,
57,up,Mario,Let Me Love You,63,9,56,,,,
58,-,Amber Mark,What It Is,-,58,1,,,,
59,-,Patrice Rushen,Forget Me Nots,-,22,2,,,,
60,-,Estelle,American Boy (feat. Kanye West),-,20,11,,,,
61,-,Lauryn Hill,Doo Wop (That Thing),-,15,22,,,,
62,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,6,35,,,,
63,-,Wild Cherry,Play That Funky Music,-,59,3,,,,
64,-,Andra Day,Rise Up,-,3,85,63,2020-04-05,63,2020-04-05
65,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,23,17,,,,
66,-,Diana Ross,Upside Down,-,30,14,,,,
67,-,The Brothers and Sisters,Chimes of Freedom,-,67,1,,,,
68,down,Leona Lewis,Run,16,1,98,,,,
69,-,Keith Sweat,Nobody (feat. Athena Çage),-,69,1,,,,
70,down,Ray Charles,Hit the Road Jack (feat. The Raelets),57,4,45,,,,
71,-,Usher,Scream,-,7,17,,,,
72,-,Lionel Richie,Hello,-,8,26,,,,
73,-,Nick Straker,A Walk In The Park,-,41,9,,,,
74,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,10,39,,,,
75,down,The Weeknd,The Hills,71,5,86,,,,
76,-,The O'Jays,Love Train,-,76,1,,,,
77,down,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),49,32,8,,,,
78,down,The Weeknd,Blinding Lights (Instrumental),39,9,49,,,,
79,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,17,8,,,,
80,-,Durand Jones & The Indications,Morning in America,-,44,3,,,,
81,-,Dusty Springfield,Son of a Preacher Man,-,12,13,,,,
82,down,Boney M.,Daddy Cool,33,2,55,,,,
83,-,Philip Bailey,Easy Lover,-,16,13,,,,
84,-,James Brown,I Feel Good,-,53,1,,,,
85,-,1986zig,Fliegen,-,34,3,,,,
86,-,Tina Turner,Private Dancer (Single Edit),-,2,27,,,,
87,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,49,1,,,,
88,-,Alicia Keys,Underdog,-,3,58,69,2020-01-12,43,2020-03-29
89,-,Steve Lacy,Dark Red,-,62,1,,,,
90,-,Wild Cherry,Play That Funky Music (Single Version),-,90,2,,,,
91,down,Sade,No Ordinary Love,70,57,6,,,,
92,-,Corneille,Pause,-,92,1,,,,
93,-,blackbear,i miss the old u,-,93,1,,,,
94,down,John Legend,Conversations in the Dark,27,13,11,31,2020-01-19,31,2020-01-19
95,-,Phil J.,Peace (feat. Czar Josh),-,95,1,,,,
96,-,TLC,No Scrubs,-,19,17,,,,
97,-,The Weeknd,Call Out My Name,-,8,24,,,,
98,-,Timex Social Club,Rumours,-,90,2,,,,
99,down,Kehlani,Altar,51,51,2,,,,
100,-,Dafina Zeqiri,Happy Birthday,-,100,1,,,,
