Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,29,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,32,,,,
3,up,Doja Cat,Say So,3,2,26,100,2020-02-02,6,2020-05-03
4,up,Stevie Wonder,Happy Birthday,4,1,32,,,,
5,up,The Weeknd,In Your Eyes,5,1,13,41,2020-03-22,12,2020-03-29
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),8,1,32,,,,
7,up,Alicia Keys,Underdog,7,3,23,69,2020-01-12,43,2020-03-29
8,down,Ali Gatie,Running On My Mind,6,6,3,,,,
9,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,7,1,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,6,32,,,,
11,up,Andra Day,Rise Up,14,3,29,63,2020-04-05,63,2020-04-05
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,6,31,,,,
13,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],15,6,4,,,,
14,up,Rihanna,Don't Stop the Music,20,6,26,,,,
15,down,Bill Withers,Ain't No Sunshine (Single Version),12,2,25,,,,
16,down,Khalid,Better,11,8,25,,,,
17,up,Alicia Keys,"Empire State of Mind, Pt. 2",34,4,32,,,,
18,up,"Earth, Wind & Fire",September,22,1,30,,,,
19,-,Cassandra Steen,Stadt (feat. Adel Tawil),-,18,9,,,,
20,up,Leona Lewis,Run,42,1,32,,,,
21,up,Chaka Khan,Ain't Nobody,70,4,32,,,,
22,down,The Weather Girls,It's Raining Men,17,16,23,,,,
23,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,11,1,,,,
24,down,Chris Brown & Young Thug,Go Crazy,9,7,6,98,2020-05-31,13,2020-08-16
25,up,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],46,25,6,,,,
26,up,The Weeknd,Starboy (feat. Daft Punk),27,4,31,,,,
27,up,Bill Withers,Lean On Me,53,7,14,52,2020-04-05,52,2020-04-05
28,up,Prince & The Revolution,Purple Rain,30,5,32,,,,
29,up,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",59,14,14,,,,
30,-,Philip Bailey,Easy Lover,-,16,7,,,,
31,-,Ginuwine,Pony,-,1,22,,,,
32,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],80,10,16,,,,
33,up,Barry White,"You're the First, the Last, My Everything",81,6,17,,,,
34,up,Aya Nakamura,Djadja,69,3,29,85,2020-06-28,70,2020-07-19
35,up,Rola,Ich mach alles,41,35,2,,,,
36,-,DRAM,The Lay Down (feat. H.E.R. & WATT),-,11,2,,,,
37,up,Bee Gees,You Should Be Dancing,90,15,2,,,,
38,up,Tina Turner,The Best,72,1,26,,,,
39,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,44,5,31,,,,
40,down,C ARMA,Boomerang,18,18,3,,,,
41,down,Kool & The Gang,Celebration,16,7,19,,,,
42,down,Whitney Houston,I Will Always Love You (2000 Remaster),25,2,25,,,,
43,-,Marvin Gaye,Sexual Healing,-,38,2,,,,
44,down,Khalid & Disclosure,Know Your Worth,13,4,19,66,2020-02-09,39,2020-02-16
45,up,Baby Bash,Suga Suga,49,23,4,,,,
46,up,Stevie Wonder,Superstition,84,9,17,,,,
47,-,Teyana Taylor,Wake Up Love (feat. Iman),-,47,1,,,,
48,up,The Weeknd,Can't Feel My Face,67,14,26,,,,
49,up,Tina Turner,Proud Mary,68,5,18,,,,
50,-,Michael Kiwanuka,Cold Little Heart,-,6,11,,,,
51,up,Rupert Holmes,Escape (The Pina Colada Song),51,12,17,,,,
52,-,Kool & The Gang,Get Down On It,-,50,2,,,,
53,-,Gwen McCrae,Keep the Fire Burning,-,53,1,,,,
54,down,The Weeknd,The Hills,21,5,29,,,,
55,-,Childish Gambino,Redbone,-,17,13,,,,
56,up,Ne-Yo,So Sick,77,26,3,,,,
57,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,26,9,,,,
58,-,C ARMA,Yapma,-,4,26,,,,
59,-,Lionel Richie,All Night Long (All Night) [Single Version],-,10,17,,,,
60,up,Boney M.,Daddy Cool,85,2,17,,,,
61,up,The Weeknd,Save Your Tears,82,1,11,80,2020-03-22,1,2021-03-21
62,down,Aretha Franklin,I Say a Little Prayer,19,9,22,,,,
63,-,Leon Bridges,Sweeter (feat. Terrace Martin),-,63,1,,,,
64,-,Chloe x Halle,Do It,-,50,3,,,,
65,down,Stevie Wonder,I Just Called To Say I Love You,23,9,23,,,,
66,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,23,2,,,,
67,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,10,20,,,,
68,-,Chloe x Halle,Forgive Me,-,68,1,,,,
69,-,Alicia Keys,Girl On Fire,-,18,2,,,,
70,-,Bonnie Pointer,Heaven Must Have Sent You,-,70,1,,,,
71,-,Stevie Wonder,Sir Duke,-,31,3,,,,
72,-,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],-,31,2,,,,
73,-,Tank and the Bangas,For André,-,73,1,,,,
74,-,Martha Reeves & The Vandellas,Nowhere to Run,-,74,1,,,,
75,-,Donna Summer,I Feel Love,-,24,5,,,,
76,-,Kelis,Trick Me,-,41,6,,,,
77,up,Tina Turner,The Best (Edit),83,1,28,,,,
78,-,Cassie,Me & U,-,43,4,,,,
79,-,Mother's Finest,Baby Love,-,79,1,,,,
80,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,27,4,,,,
81,-,Destiny's Child,Survivor (Edit),-,12,4,,,,
82,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,57,1,,,,
83,-,Nokdu,Stay With Me,-,83,1,,,,
84,down,Doja Cat,Like That (feat. Gucci Mane),64,10,14,99,2020-04-12,91,2020-04-19
85,-,Aretha Franklin,Think,-,54,5,,,,
86,down,Otis Redding,(Sittin' On) The Dock of the Bay,36,10,17,,,,
87,-,Drum! Drum! Drum!,Epic Funk Jam (Drumless Track),-,87,1,,,,
88,-,Drum! Drum! Drum!,Slap Bass Groove (Backing Track for Drums),-,88,1,,,,
89,-,Skip Marley & H.E.R.,Slow Down,-,65,2,,,,
90,-,Los Charly's Orchestra & Andre Espeut,Living the Brooklyn Nights,-,83,1,,,,
91,down,Mario,Let Me Love You,45,9,23,,,,
92,-,George McCrae,Rock You Baby,-,44,3,,,,
93,-,Lionel Richie,Hello,-,8,9,,,,
94,-,Marigolds,Rollin' Stone,-,94,1,,,,
95,down,Michael Kiwanuka,Love & Hate,31,6,28,,,,
96,-,Tina Turner,Private Dancer (Single Edit),-,2,12,,,,
97,up,Alicia Keys,Girl On Fire (Live),99,38,6,,,,
98,-,Trey Songz,2020 Riots: How Many Times,-,98,1,,,,
99,-,Bee Gees,Tragedy,-,73,2,,,,
100,-,Ro James,Touchy Feely,-,100,1,,,,
