Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,15,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,7,2,12,100,2020-02-02,6,2020-05-03
3,up,Andra Day,Rise Up,4,3,15,63,2020-04-05,63,2020-04-05
4,down,The Weeknd,After Hours,2,2,3,37,2020-02-23,22,2020-03-01
5,down,John Legend,All of Me,3,1,18,,,,
6,down,Stevie Wonder,Happy Birthday,5,1,18,,,,
7,up,Khalid & Disclosure,Know Your Worth,20,4,5,66,2020-02-09,39,2020-02-16
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,1,18,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,6,18,,,,
10,up,Alicia Keys,Underdog,11,3,9,69,2020-01-12,43,2020-03-29
11,up,The Weeknd,Starboy (feat. Daft Punk),15,4,18,,,,
12,up,Alicia Keys,"Empire State of Mind, Pt. 2",18,4,18,,,,
13,down,C ARMA,Yapma,10,4,15,,,,
14,-,Prince,When Doves Cry (Edit),-,14,3,,,,
15,-,Phab,Complete,-,15,1,,,,
16,up,Ben E. King,Stand By Me,28,2,18,,,,
17,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),42,17,4,,,,
18,down,The Weeknd,The Hills,14,5,17,,,,
19,down,The Weeknd,Heartless,12,2,15,22,2019-12-01,5,2019-12-08
20,down,Leona Lewis,Run,8,1,18,,,,
21,up,Ginuwine,Pony,78,6,18,,,,
22,up,Whitney Houston,I Will Always Love You (2000 Remaster),40,4,16,,,,
23,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,6,17,,,,
24,down,Prince & The Revolution,Purple Rain,16,5,18,,,,
25,up,Michael Kiwanuka,Love & Hate,47,6,17,,,,
26,-,Kool & The Gang,Celebration,-,9,11,,,,
27,down,Sam Cooke,Bring It On Home to Me,9,9,2,,,,
28,down,Four Tops,I Can't Help Myself (Second Version),23,23,2,,,,
29,down,Lianne La Havas,Bittersweet,19,19,2,,,,
30,down,Chaka Khan,Ain't Nobody,24,4,18,,,,
31,-,Lauryn Hill,Doo Wop (That Thing),-,15,6,,,,
32,-,Tina Turner,Proud Mary,-,5,11,,,,
33,down,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",6,6,2,,,,
34,up,Tina Turner,The Best,88,1,17,,,,
35,-,Irma Thomas,Anyone Who Knows What Love Is (Will Understand),-,35,1,,,,
36,up,Prince & The Revolution,Kiss,51,11,10,,,,
37,-,Tina Turner & David Bowie,Tonight (Live),-,20,1,,,,
38,up,Victoria Monét,Moment,68,16,4,,,,
39,down,"Earth, Wind & Fire",September,29,1,17,,,,
40,down,Whitney Houston,One Moment In Time (2000 Remaster),37,7,16,,,,
41,down,Amy Winehouse,Back to Black,31,1,17,,,,
42,down,The Weeknd,Can't Feel My Face,30,14,14,,,,
43,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),64,10,14,,,,
44,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,3,17,,,,
45,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,13,4,,,,
46,-,Barry White,"You're the First, the Last, My Everything",-,6,12,,,,
47,up,Tina Turner,The Best (Edit),48,1,17,,,,
48,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,14,5,,,,
49,down,The Weeknd,Call Out My Name,32,8,15,,,,
50,up,The Temptations,My Girl (Single Version),53,50,2,,,,
51,up,"Earth, Wind & Fire",Fantasy,94,31,8,,,,
52,-,Ginuwine,When Doves Cry,-,52,1,,,,
53,up,Tina Turner,Private Dancer (Single Edit),97,2,10,,,,
54,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,29,3,,,,
55,down,The Temptations,My Girl,54,11,3,,,,
56,down,Sandra,Everlasting Love,21,21,5,,,,
57,-,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),-,50,1,,,,
58,-,Black Pumas,Colors,-,7,12,,,,
59,-,Stevie Wonder,Isn't She Lovely,-,15,6,,,,
60,down,Ali Gatie,It's You,59,3,14,41,2019-10-06,35,2019-10-27
61,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,23,2,,,,
62,-,Stevie Wonder,Superstition,-,9,11,,,,
63,-,Michael Kiwanuka,Cold Little Heart,-,6,6,,,,
64,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,5,9,,,,
65,up,Ne-Yo,Closer,72,17,4,,,,
66,-,Childish Gambino,Feels Like Summer,-,28,1,,,,
67,-,Alexandra Burke,Hallelujah,-,3,15,,,,
68,-,"Earth, Wind & Fire",Let's Groove,-,14,8,,,,
69,-,Mario,Let Me Love You,-,9,11,,,,
70,-,Joana Kesenci,Illegal,-,70,1,,,,
71,-,Usher,Scream,-,7,3,,,,
72,down,Ginuwine,Pony,35,1,16,,,,
73,down,Boney M.,Daddy Cool,26,2,10,,,,
74,-,R. Kelly,The World's Greatest (Radio Edit),-,11,7,,,,
75,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,75,5,17,,,,
76,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,10,9,,,,
77,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,54,1,,,,
78,-,Lionel Richie,All Night Long (All Night) [Single Version],-,10,10,,,,
79,down,Sade,Smooth Operator (Single Version),69,6,13,,,,
80,-,Ne-Yo,Because of You,-,8,3,,,,
81,up,The Weather Girls,It's Raining Men,82,16,13,,,,
82,-,TLC,Waterfalls,-,18,7,,,,
83,down,Destiny's Child,Say My Name (Edit),60,29,4,,,,
84,down,Sandra,Maria Magdalena,61,10,8,,,,
85,up,TLC,No Scrubs,91,19,5,,,,
86,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,58,2,,,,
87,-,Bill Withers,Lovely Day,-,4,5,100,2020-04-05,98,2020-04-12
88,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,27,3,,,,
89,-,Sade,Smooth Operator,-,20,2,,,,
90,-,Diana Ross,Upside Down,-,30,5,,,,
91,-,The Jacksons,Blame It On the Boogie,-,70,1,,,,
92,-,Stevie B,Spring Love,-,29,1,,,,
93,down,Bill Withers,Ain't No Sunshine (Single Version),45,2,12,,,,
94,down,Sandra,In the Heat of the Night,93,13,3,,,,
95,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,23,4,,,,
96,-,Lionel Richie,Dancing On the Ceiling,-,41,1,,,,
97,-,Baby Bash,Suga Suga,-,23,1,,,,
98,-,Michael Kiwanuka,Cold Little Heart,-,6,13,,,,
99,down,Khalid,Better,41,8,13,,,,
100,-,Rupert Holmes,Escape (The Pina Colada Song),-,12,7,,,,
