Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,6,,,,
2,up,Stevie Wonder,Happy Birthday,2,1,119,,,,
3,up,Wendy Rene,After Laughter (Comes Tears),4,3,73,,,,
4,down,The Weeknd,Blinding Lights,3,1,116,94,2019-12-01,1,2020-03-01
5,up,Gloria Gaynor,I Am What I Am,5,5,81,,,,
6,up,The Weeknd,Save Your Tears,6,1,77,80,2020-03-22,1,2021-03-21
7,up,Whitney Houston,One Moment In Time (2000 Remaster),35,6,97,,,,
8,down,John Legend,All of Me,7,1,119,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,43,76,2021-04-25,2,2021-05-02
10,down,"Earth, Wind & Fire",September,9,1,117,,,,
11,up,Whitney Houston,I Will Always Love You (2000 Remaster),55,2,101,,,,
12,up,The Weeknd,Less Than Zero,24,1,6,,,,
13,up,Ben E. King,Stand By Me,16,2,114,,,,
14,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),11,10,5,,,,
15,-,Mary J. Blige,Good Morning Gorgeous,-,12,2,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,3,97,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),42,1,119,,,,
18,-,The Weeknd,Blinding Lights (Instrumental),-,9,66,,,,
19,-,Mary J. Blige,Need Love (feat. Usher),-,10,1,,,,
20,up,Tina Turner,The Best (Edit),28,1,102,,,,
21,-,Joss Stone,Never Forget My Love,-,13,7,,,,
22,-,Whitney Houston,My Love Is Your Love,-,12,46,,,,
23,up,Solomon Burke,Cry to Me,31,4,51,,,,
24,up,The Weeknd,The Hills,87,5,101,,,,
25,-,Mic Deal,Down,-,25,1,,,,
26,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,19,15,,,,
27,down,Leona Lewis,Run,10,1,117,,,,
28,-,Betty Davis,Anti Love Song,-,28,1,,,,
29,-,Betty Davis,They Say I'm Different,-,29,1,,,,
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,6,82,,,,
31,up,Mary J. Blige,Family Affair,74,1,51,,,,
32,up,Alicia Keys,"Empire State of Mind, Pt. 2",47,4,110,,,,
33,-,Betty Davis,Your Mama Wants Ya Back,-,33,1,,,,
34,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,85,2,48,6,2021-03-14,2,2021-05-09
35,down,Prince & The Revolution,Purple Rain,19,5,110,,,,
36,down,The Weeknd,Take My Breath,15,1,28,,,,
37,-,Mary J. Blige,Failing In Love,-,37,1,,,,
38,up,Amy Winehouse,Back to Black,59,1,105,,,,
39,-,Toni Braxton,Un-Break My Heart,-,17,31,,,,
40,up,Bill Withers,Ain't No Sunshine (Single Version),40,2,92,,,,
41,up,Michael Kiwanuka,Cold Little Heart,49,6,68,,,,
42,-,Grace Carter,Wicked Game,-,9,6,,,,
43,-,SchwrzVyce,Von Verbrechern Regiert,-,27,4,,,,
44,down,Gloria Gaynor,I Will Survive,21,4,100,,,,
45,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,32,5,104,,,,
46,-,Mary J. Blige,On Top (feat. Fivio Foreign),-,46,1,,,,
47,down,The Weeknd,Take My Breath,13,4,6,,,,
48,down,Otis Redding,(Sittin' On) The Dock of the Bay,37,10,73,,,,
49,down,Sade,Smooth Operator (Single Version),38,6,79,,,,
50,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,8,7,,,,
51,-,Boney M.,Daddy Cool,-,2,67,,,,
52,-,Naomi,Gemeinsam Frei (feat. Megaloh),-,52,1,,,,
53,-,"Earth, Wind & Fire",Fantasy,-,31,38,,,,
54,down,Andra Day,Rise Up,23,3,98,63,2020-04-05,63,2020-04-05
55,up,Doja Cat,Say So,73,2,104,100,2020-02-02,6,2020-05-03
56,-,Barry White,Let the Music Play,-,16,25,,,,
57,-,Boney M.,El Lute,-,57,4,,,,
58,-,Rick James,Super Freak,-,58,11,,,,
59,down,Lola Young,FAKE,41,2,19,,,,
60,down,Tina Turner,The Best,39,1,75,,,,
61,down,The Manhattans,Kiss and Say Goodbye,14,14,7,,,,
62,-,Joss Stone,Breaking Each Other's Hearts,-,62,2,,,,
63,-,Michael Kiwanuka,Cold Little Heart,-,6,42,,,,
64,down,Ginuwine,Pony,63,1,97,,,,
65,-,The Neville Brothers,Bird On a Wire,-,29,3,,,,
66,-,Stevie Wonder,I Just Called To Say I Love You,-,9,55,,,,
67,-,The Weeknd,How Do I Make You Love Me?,-,5,5,,,,
68,-,Joss Stone,You're My Girl,-,68,1,,,,
69,-,Betty Davis,If I'm in Luck I Might Get Picked Up,-,69,1,,,,
70,down,The Weeknd,Starboy (feat. Daft Punk),50,4,109,,,,
71,-,"Shuko, Lee Fields & Nia Wyn",Nothing's Gonna Change,-,50,1,,,,
72,down,Al Green,Let's Stay Together,58,37,15,,,,
73,-,Mohamed Ramadan,Paris Dubaï (feat. Soolking),-,73,1,,,,
74,-,Syl Johnson,Is It Because I'm Black,-,74,1,,,,
75,-,Michael McDonald,Sweet Freedom,-,41,2,,,,
76,-,Betty Davis,I Will Take That Ride,-,76,1,,,,
77,-,MORGAN,Adct,-,77,1,,,,
78,-,Odyssey,Going Back To My Roots,-,78,1,,,,
79,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,25,,,,
80,-,Dana Williams,End of the World,-,80,1,,,,
81,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,36,5,87,,,,
82,-,Dionne Warwick,What the World Needs Now (2019),-,61,5,,,,
83,down,Muni Long,Hrs and Hrs,30,18,4,,,,
84,-,Moniquea & Mofak,Hate To See It,-,84,1,,,,
85,-,Fayme,Cathrina (feat. Puuu & Mindset),-,85,1,,,,
86,down,The Weeknd,In Your Eyes,17,1,98,41,2020-03-22,12,2020-03-29
87,-,Adam Ness,Tell Me,-,87,1,,,,
88,-,Pip Millett,Hard Life,-,88,1,,,,
89,-,Fayme,Silk on (feat. Mindset),-,89,1,,,,
90,-,Fayme,Can't let you go (feat. Puuu),-,90,1,,,,
91,-,Stevie Wonder,Castles in the Sand,-,91,1,,,,
92,-,9th Creation,Maybe,-,92,1,,,,
93,-,Mystic Jungle,Get Down on It,-,93,1,,,,
94,-,Glashaus,Von guten Mächten,-,94,1,,,,
95,-,Sydney Ranee´,Wake Up and Get It,-,95,1,,,,
96,-,The Weeknd,Gasoline,-,18,3,,,,
97,-,Jnr Choi,PRESTIGE (feat. Sik Jagga & One Mojo),-,97,1,,,,
98,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,14,36,,,,
99,-,Betty Davis,He Was a Big Freak,-,99,1,,,,
100,-,Jnr Choi,C'est La Vie,-,100,1,,,,
