Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,2,1,166,,,,
2,down,"Earth, Wind & Fire",September,1,1,164,,,,
3,up,Marshmello & Khalid,Numb,8,1,32,,,,
4,up,Tina Turner,The Best (Edit),41,1,144,,,,
5,up,John Legend,All of Me,7,1,165,,,,
6,up,Solomon Burke,Cry to Me,15,4,90,,,,
7,up,SZA,Kill Bill,13,3,5,,,,
8,-,Amy Winehouse,Back to Black,-,1,145,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,3,141,,,,
10,down,The Weeknd,Save Your Tears,6,1,124,80,2020-03-22,1,2021-03-21
11,-,Miguel,Sure Thing,-,2,14,,,,
12,up,Whitney Houston,I Will Always Love You (2000 Remaster),18,2,138,,,,
13,down,The Weeknd,Blinding Lights,3,1,163,94,2019-12-01,1,2020-03-01
14,down,Gloria Gaynor,I Will Survive,12,4,146,,,,
15,up,Leona Lewis,Run,23,1,164,,,,
16,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,10,119,,,,
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),47,1,89,76,2021-04-25,2,2021-05-02
18,up,Chaka Khan,Ain't Nobody,24,4,148,,,,
19,up,Ben E. King,Stand By Me,38,2,161,,,,
20,-,Ginuwine,Pony,-,1,137,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,166,,,,
22,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,5,5,122,,,,
23,up,Prince & The Revolution,Purple Rain,31,5,151,,,,
24,down,Whitney Houston,One Moment In Time (2000 Remaster),10,6,133,,,,
25,up,Alicia Keys,"Empire State of Mind, Pt. 2",30,4,152,,,,
26,up,Whitney Houston,My Love Is Your Love,44,12,56,,,,
27,-,Bill Withers,Ain't No Sunshine (Single Version),-,2,113,,,,
28,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),22,19,83,,,,
29,-,Kinny,Queen of Boredness (feat. Diesler),-,29,1,,,,
30,-,Alicia Keys,If I Ain't Got You,-,8,71,,,,
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,6,135,,,,
32,-,Imagination,Just an Illusion,-,24,16,,,,
33,down,Rihanna,Don't Stop the Music,14,6,100,,,,
34,up,Aloe Blacc,I Need a Dollar,95,18,74,,,,
35,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,43,4,64,,,,
36,-,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],-,9,42,,,,
37,up,Chris Brown,Yeah 3X,42,17,50,,,,
38,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,5,139,,,,
39,-,Lauryn Hill,Doo Wop (That Thing),-,15,34,,,,
40,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,10,58,,,,
41,-,Corinne Bailey Rae,Put Your Records On,-,14,15,,,,
42,-,Boney M.,Rivers of Babylon,-,5,54,,,,
43,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,94,,,,
44,-,Lionel Richie,Stuck On You,-,24,11,,,,
45,-,Seal,Kiss from a Rose,-,14,40,,,,
46,-,Poirier,Pourquoi faire aujourd'hui (feat. Lisa LeBlanc) [Remix],-,46,1,,,,
47,-,Tina Turner,The Best,-,1,101,,,,
48,-,Mary J. Blige,Family Affair,-,1,75,,,,
49,-,Al Green,How Can You Mend a Broken Heart,-,6,29,,,,
50,down,Bill Withers,Lovely Day,25,4,108,100,2020-04-05,98,2020-04-12
51,-,Boyz II Men,End of the Road,-,19,5,,,,
52,-,Mario,Let Me Love You,-,9,78,,,,
53,up,NVBR & Xanemusic,Dance Dance X Hung Up (Remix),79,33,4,,,,
54,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],55,13,24,,,,
55,-,Prince,The Most Beautiful Girl in the World,-,34,5,,,,
56,-,Percy Sledge,When a Man Loves a Woman,-,33,24,,,,
57,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,2,16,,,,
58,-,Xanemusic,Enchanted (Sped up Nightcore) [Remix],-,58,1,,,,
59,-,Reel People,Butterflies (The Layabouts Vocal Mix) [feat. Dyanna Fearon] [2021 Remastered Version],-,59,1,,,,
60,up,The Weeknd,Is There Someone Else?,91,34,4,,,,
61,-,Toni Braxton,Un-Break My Heart,-,17,41,,,,
62,-,C-Block,So Strung Out (Radio Version),-,14,7,,,,
63,-,Fiji Mageba,Let It Out,-,63,1,,,,
64,up,Stevie Wonder,I Just Called To Say I Love You,64,9,74,,,,
65,-,Ermenita,Sekret (Remix),-,65,1,,,,
66,-,Jonny Craig,Sadness,-,66,1,,,,
67,-,The Weather Girls,It's Raining Men,-,16,95,,,,
68,-,Stevie Wonder,Superstition,-,9,54,,,,
69,-,Sade,Smooth Operator (Single Version),-,6,104,,,,
70,-,SZA,Open Arms (feat. Travis Scott),-,35,2,,,,
71,-,Aya Nakamura,Jolie nana,-,6,19,76,2020-08-02,76,2020-08-02
72,up,The Weeknd,Sacrifice,86,1,36,,,,
73,-,Jonny Craig,A Decade of Pain and Still in the Game.,-,73,1,,,,
74,-,Aretha Franklin,Think (feat. The Blues Brothers),-,74,1,,,,
75,-,Glaceazuka,Wolf Creek,-,75,1,,,,
76,-,Destiny's Child,Survivor (Edit),-,12,51,,,,
77,-,ANNIKA,Rainbow In Your Pocket,-,77,1,,,,
78,-,Ourra,When There's No Love (feat. Andre Espeut),-,78,1,,,,
79,-,Jonny Craig,Memories,-,79,1,,,,
80,-,Ike Turner,It's Groovier Across the Line (feat. Tina Turner),-,80,1,,,,
81,-,Jonny Craig,Intro-Shadows in the Dark,-,81,1,,,,
82,-,Aaron Frazer,Heart Full of Love (Live From Easy Eye Sound),-,82,1,,,,
83,-,Baby Rose,Go,-,83,1,,,,
84,-,Kapow,In and Out,-,84,1,,,,
85,down,Kool & The Gang,Celebration,58,7,113,,,,
86,up,Keri Hilson,I Like (Manhattan Clique Remix),100,12,58,,,,
87,-,Gabriel,Get Me Out of Here,-,87,1,,,,
88,-,Dizzy Visionz,Om Namah Shivaya (feat. Sammy),-,88,1,,,,
89,-,Grace Carter & Jacob Banks,Blame,-,89,2,,,,
90,-,Cerrone,Supernature (Live),-,90,1,,,,
91,-,Jonny Craig,Give Me a Museum and I'll Fill It (Swells Fargo),-,91,1,,,,
92,-,The Weeknd,Take My Breath,-,1,55,,,,
93,-,Rocky Sharpe & The Replays,Rama Lama Ding Dong,-,17,12,,,,
94,-,Jaki Graham,Set Me Free,-,9,41,,,,
95,-,Jonny Craig,Burn Baby Burn (Ignite),-,95,1,,,,
96,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,39,10,,,,
97,-,Jamiroquai,You Give Me Something,-,97,1,,,,
98,-,Cassandra Steen,Stadt (feat. Adel Tawil),-,18,53,,,,
99,down,Black Pumas,Colors,20,6,72,,,,
100,-,Usher,Scream,-,7,54,,,,
