Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,What About Us?,1,1,6,,,,
2,up,Big Boss Man,Beat Breakfast,4,2,3,,,,
3,down,The Weeknd,In Your Eyes,2,1,33,41,2020-03-22,12,2020-03-29
4,down,The Weeknd,Blinding Lights,3,1,49,94,2019-12-01,1,2020-03-01
5,up,Lune,gebe auf.,6,3,3,,,,
6,down,Al Wilson,La La Peace Song,5,4,3,,,,
7,up,Stevie Wonder,Happy Birthday,7,1,52,,,,
8,up,Prince & The Revolution,Purple Rain,10,5,50,,,,
9,down,John Legend,All of Me,8,1,52,,,,
10,up,The Weeknd,Blinding Lights (Instrumental),12,9,6,,,,
11,up,Gloria Gaynor,I Am What I Am,11,5,14,,,,
12,down,Wendy Rene,After Laughter (Comes Tears),9,3,8,,,,
13,up,Doja Cat,Say So,14,2,46,100,2020-02-02,6,2020-05-03
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,1,52,,,,
15,up,Alicia Keys,Love Looks Better,28,4,8,,,,
16,up,Fousheé,Deep End,19,11,4,,,,
17,up,"Earth, Wind & Fire",September,40,1,50,,,,
18,down,Rotimi,In My Bed (feat. Wale),15,13,9,,,,
19,up,Chris Brown & Young Thug,Go Crazy,42,7,26,98,2020-05-31,13,2020-08-16
20,up,H.E.R.,Damage,24,20,2,,,,
21,-,Estelle,American Boy (feat. Kanye West),-,20,4,,,,
22,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],37,6,24,,,,
23,up,Whitney Houston,I Will Always Love You (2000 Remaster),46,2,43,,,,
24,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,43,5,50,,,,
25,down,"Calvin Harris, The Weeknd",Over Now,13,13,5,,,,
26,up,Leona Lewis,Run,31,1,51,,,,
27,-,Daniel Donskoy,24,-,27,1,,,,
28,down,Andra Day,Rise Up,17,3,49,63,2020-04-05,63,2020-04-05
29,up,Rihanna,Rehab,72,22,9,,,,
30,up,Alicia Keys,If I Ain't Got You,52,8,25,,,,
31,down,Alicia Keys,"Empire State of Mind, Pt. 2",27,4,52,,,,
32,up,Bill Withers,Ain't No Sunshine (Single Version),39,2,40,,,,
33,down,Bill Withers,Lovely Day,30,4,27,100,2020-04-05,98,2020-04-12
34,-,Des'ree,You Gotta Be,-,34,1,,,,
35,up,The Weeknd,The Hills,67,5,46,,,,
36,-,"Earth, Wind & Fire",Fantasy,-,31,17,,,,
37,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,10,22,,,,
38,down,The Weeknd,In Your Eyes,16,7,17,,,,
39,down,Lionel Richie,Hello,36,8,14,,,,
40,-,Alexandra Burke,Hallelujah,-,3,38,,,,
41,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,3,46,,,,
42,-,Donna Summer,Hot Stuff,-,18,31,,,,
43,-,Sydney Youngblood,If Only I Could,-,3,6,,,,
44,-,Sam Cooke,(What A) Wonderful World,-,31,5,,,,
45,-,Sydney Youngblood,Sit and Wait,-,15,7,,,,
46,-,Alicia Keys & Brandi Carlile,A Beautiful Noise,-,19,1,,,,
47,-,Boyz II Men,End of the Road,-,41,4,,,,
48,-,Estelle,American Boy (feat. Kanye West),-,48,7,,,,
49,down,The Weeknd,I Feel It Coming (feat. Daft Punk),48,6,52,,,,
50,down,Whitney Houston,One Moment In Time (2000 Remaster),41,6,41,,,,
51,-,Jay Sean,Down (feat. Lil Wayne),-,34,11,,,,
52,up,The Weeknd,Starboy (feat. Daft Punk),54,4,51,,,,
53,-,Tina Turner,The Best (Edit),-,1,43,,,,
54,down,Ben E. King,Stand By Me,29,2,49,,,,
55,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,42,1,,,,
56,-,The Trammps,Disco Inferno (Single Edit),-,33,5,,,,
57,up,Gloria Gaynor,I Will Survive,63,4,35,,,,
58,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,54,2,,,,
59,down,Joji,SLOW DANCING IN THE DARK,33,33,3,,,,
60,-,The Temptations,Papa Was a Rollin' Stone,-,60,2,,,,
61,-,Ginuwine,Pony,-,1,37,,,,
62,down,Daniel Donskoy,Intro,47,47,2,,,,
63,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),76,6,49,,,,
64,up,Corinne Bailey Rae,Put Your Records On,90,14,5,,,,
65,-,KYLE,What It Is,-,65,1,,,,
66,-,Barry White,Let the Music Play,-,16,11,,,,
67,-,Destiny's Child,Say My Name (Edit),-,29,14,,,,
68,-,Nelly,Dilemma,-,22,14,,,,
69,-,Boney M.,Rivers of Babylon,-,5,17,,,,
70,down,Lauryn Hill,Can't Take My Eyes Off of You,20,20,13,,,,
71,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",87,34,6,,,,
72,-,Diana Ross,Upside Down,-,30,11,,,,
73,down,Michael Kiwanuka,Love & Hate,53,6,47,,,,
74,down,Mario,Let Me Love You,32,9,32,,,,
75,down,Doja Cat,Like That (feat. Gucci Mane),55,10,25,99,2020-04-12,91,2020-04-19
76,-,Aretha Franklin,Respect,-,23,20,,,,
77,up,Sade,Smooth Operator (Single Version),84,6,32,,,,
78,-,Des'ree,Life,-,30,3,,,,
79,down,Arlo Parks,Hurt,51,24,9,,,,
80,-,Prince & The Revolution,Kiss,-,11,29,,,,
81,-,Arlo Parks,Green Eyes,-,81,1,,,,
82,down,Amy Winehouse,Back to Black,45,1,42,,,,
83,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,4,19,,,,
84,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,17,1,,,,
85,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],61,36,13,,,,
86,-,"Steve Cropper, Pop Staples & Albert King",Knock On Wood,-,86,1,,,,
87,-,Tina Turner,What's Love Got To Do With It,-,8,10,,,,
88,-,Alice Russell,Citizens,-,88,1,,,,
89,-,Destiny's Child,Survivor (Edit),-,12,10,,,,
90,-,Sir Richard King,Candy,-,90,1,,,,
91,-,Aaryan Shah,Isolation,-,91,1,,,,
92,up,Seal,Kiss from a Rose,95,14,11,,,,
93,down,Kool & The Gang,Celebration,49,7,35,,,,
94,-,Imagination,Just an Illusion,-,43,1,,,,
95,-,Janelle Monáe,Make Me Feel,-,34,2,,,,
96,-,Stevie Wonder,Superstition,-,9,22,,,,
97,-,Manana,All I Seek,-,97,1,,,,
98,-,Stevie Wonder,Isn't She Lovely,-,15,24,,,,
99,-,112,Exclusive,-,99,1,,,,
100,down,Alicia Keys,Underdog,21,3,41,69,2020-01-12,43,2020-03-29
