Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,28,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,67,94,2019-12-01,1,2020-03-01
3,up,Stevie Wonder,Happy Birthday,3,1,70,,,,
4,up,The Weeknd,In Your Eyes,6,1,51,41,2020-03-22,12,2020-03-29
5,up,John Legend,All of Me,11,1,70,,,,
6,up,Gloria Gaynor,I Am What I Am,17,5,32,,,,
7,up,Wendy Rene,After Laughter (Comes Tears),15,3,26,,,,
8,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],8,3,5,,,,
9,down,Sam Cooke,(What a) Wonderful World,4,4,3,,,,
10,down,Ray Charles,Hit the Road Jack (feat. The Raelets),7,4,30,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,6,69,,,,
12,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,1,6,2021-03-14,2,2021-05-09
13,up,Solomon Burke,Cry to Me,14,4,20,,,,
14,up,Leona Lewis,Run,43,1,69,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,1,70,,,,
16,up,The Weeknd,The Hills,33,5,61,,,,
17,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,13,4,15,,,,
18,-,Des'ree,I'm Kissing You,-,18,1,,,,
19,up,Ben E. King,Stand By Me,38,2,66,,,,
20,up,Bill Withers,Lovely Day,28,4,45,100,2020-04-05,98,2020-04-12
21,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,60,5,64,,,,
22,up,Gloria Gaynor,I Will Survive,75,4,53,,,,
23,up,The Weeknd,Blinding Lights (Instrumental),23,9,24,,,,
24,up,The Weeknd,Can't Feel My Face,36,14,46,,,,
25,up,Doja Cat,Streets,56,11,8,27,2021-01-24,7,2021-03-07
26,up,Destiny's Child,Survivor (Edit),37,12,16,,,,
27,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,27,9,,,,
28,-,JNR WILLIAMS,A Prayer,-,15,1,,,,
29,down,C ARMA,Yapma,16,4,36,,,,
30,down,Mary J. Blige,Family Affair,5,1,38,,,,
31,-,Alicia Keys & Jack White,Another Way to Die,-,24,4,,,,
32,up,Chris Brown & Young Thug,Go Crazy,62,7,34,98,2020-05-31,13,2020-08-16
33,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),10,10,42,,,,
34,up,Prince & The Revolution,Purple Rain,44,5,68,,,,
35,up,Lune,gebe auf.,39,3,21,,,,
36,down,Amy Winehouse,Back to Black,12,1,59,,,,
37,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,37,1,,,,
38,up,Donna Summer,Hot Stuff,46,18,47,,,,
39,down,"Earth, Wind & Fire",September,35,1,68,,,,
40,down,Sam Cooke,(What A) Wonderful World,22,22,3,,,,
41,-,Rihanna,Disturbia,-,12,27,,,,
42,-,Aretha Franklin,I Say a Little Prayer,-,9,49,,,,
43,down,Alicia Keys,"Empire State of Mind, Pt. 2",41,4,70,,,,
44,up,Sade,Smooth Operator (Single Version),91,6,48,,,,
45,-,Chaka Khan,Ain't Nobody,-,4,66,,,,
46,-,Ciara,Level Up,-,41,12,,,,
47,up,Barry White,"You're the First, the Last, My Everything",67,6,40,,,,
48,-,Cupid,Cupid Shuffle,-,40,1,,,,
49,-,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version - Remastered),-,18,4,,,,
50,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,58,,,,
51,down,Doja Cat,Say So,29,2,64,100,2020-02-02,6,2020-05-03
52,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),70,3,60,,,,
53,up,Kali Uchis,telepatía,54,11,2,27,2021-02-28,6,2021-03-28
54,-,Mary J. Blige,(You Make Me Feel Like a) Natural Woman (Bonus Track),-,54,1,,,,
55,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,19,9,,,,
56,up,Lionel Richie,All Night Long (All Night) [Single Version],68,10,31,,,,
57,up,Tina Turner,The Best,82,1,45,,,,
58,-,C ARMA,Ring,-,58,1,,,,
59,-,Usher,Burn (Confessions Special Edition Version),-,18,1,,,,
60,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,42,,,,
61,-,Tina Turner,Proud Mary,-,5,29,,,,
62,down,The Weeknd,Starboy (feat. Daft Punk),20,4,67,,,,
63,down,Ginuwine,Pony,52,1,54,,,,
64,-,Destiny's Child,Say My Name (Edit),-,29,17,,,,
65,-,Macy Gray,I Try,-,5,6,,,,
66,-,Hubbabubbaklubb,Mopedbart,-,34,9,,,,
67,down,Lionel Richie,Hello,27,8,23,,,,
68,up,Jon Batiste,I NEED YOU,76,11,5,,,,
69,-,Usher & Alicia Keys,My Boo,-,6,14,,,,
70,-,Dojo Cuts,Ain't Got No Reason,-,70,1,,,,
71,down,Kool & The Gang,Celebration,30,7,52,,,,
72,-,Arlo Parks,Hope,-,18,5,,,,
73,-,SZA,Good Days,-,4,8,39,2021-01-03,8,2021-01-10
74,-,Al Green,How Can You Mend a Broken Heart,-,6,13,,,,
75,-,Randall Hutchins,Remain Thankful (Interlude) [feat. Derrick Alexander],-,75,1,,,,
76,-,Miguel,Sure Thing,-,2,7,,,,
77,-,Lionel Richie,All Night Long (All Night),-,77,1,,,,
78,-,Judith Hill,Americana,-,78,1,,,,
79,-,Aloe Blacc,I Need a Dollar,-,18,25,,,,
80,up,Montell Jordan,Get It On Tonite,86,33,6,,,,
81,down,K-Ci & JoJo,All My Life,21,18,7,,,,
82,-,Keri Hilson,I Like (Manhattan Clique Remix),-,12,12,,,,
83,-,Chris Brown,Yeah 3X,-,17,7,,,,
84,-,Rihanna,Rehab,-,22,16,,,,
85,down,Barry White,"You're the First, The Last, My Everything",25,25,4,,,,
86,-,Lionel Richie,"Say You, Say Me",-,37,2,,,,
87,-,Jaki Graham,Set Me Free,-,9,2,,,,
88,-,J. Cole,Work Out,-,48,4,,,,
89,-,Tina Turner,What You Get Is What You See,-,7,1,,,,
90,-,Cassandra Steen,Stadt (feat. Adel Tawil),-,18,12,,,,
91,-,Alexandra Burke,Hallelujah,-,3,46,,,,
92,-,Usher,Scream,-,7,10,,,,
93,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,6,57,,,,
94,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),77,18,10,,,,
95,up,The Weather Girls,It's Raining Men,100,16,47,,,,
96,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,61,5,44,,,,
97,-,Rihanna,Russian Roulette,-,11,11,,,,
98,down,Cheryl Lynn,Got to Be Real (Single Version),57,45,4,,,,
99,down,Corinne Bailey Rae,Put Your Records On,80,14,11,,,,
100,-,LJAI,Back Then,-,100,1,,,,
