Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,1,1,195,,,,
2,up,The Weeknd,Blinding Lights,2,1,192,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,12,1,151,80,2020-03-22,1,2021-03-21
4,up,Tina Turner,The Best (Edit),6,1,173,,,,
5,up,John Legend,All of Me,5,1,194,,,,
6,-,Ciara & Chris Brown,How We Roll,-,1,1,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,195,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),30,1,116,76,2021-04-25,2,2021-05-02
9,down,Ben E. King,Stand By Me,3,2,190,,,,
10,up,Alicia Keys,"Empire State of Mind, Pt. 2",37,4,173,,,,
11,up,"Earth, Wind & Fire",September,11,1,192,,,,
12,down,Gloria Gaynor,I Will Survive,10,4,175,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,3,167,,,,
14,-,Bill Withers,Lovely Day,-,4,129,100,2020-04-05,98,2020-04-12
15,up,Whitney Houston,I Will Always Love You (2000 Remaster),27,2,160,,,,
16,-,"Usher, 21 Savage & Summer Walker",Good Good,-,5,1,,,,
17,down,Leona Lewis,Run,7,1,192,,,,
18,up,Jaki Graham,Set Me Free,20,9,59,,,,
19,up,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],72,9,64,,,,
20,up,Usher,Scream,23,7,74,,,,
21,up,Leona Lewis,Better In Time,25,11,50,,,,
22,-,XG,TGIF,-,22,1,,,,
23,-,Jorja Smith,GO GO GO,-,23,1,,,,
24,down,Ginuwine,Pony,13,1,164,,,,
25,down,Kool & The Gang,Celebration,17,7,135,,,,
26,up,Boney M.,Rivers of Babylon,44,5,64,,,,
27,down,Beyoncé,Sweet Dreams,26,8,4,,,,
28,-,The Weeknd,Less Than Zero,-,1,22,,,,
29,-,The Weeknd,Take My Breath,-,1,67,,,,
30,-,Boney M.,Daddy Cool,-,2,107,,,,
31,-,The Weeknd,Starboy (feat. Daft Punk),-,4,163,,,,
32,up,The Temptations,Papa Was a Rollin' Stone (Single Version),79,10,64,,,,
33,-,Montell Jordan,Get It On Tonite,-,33,9,,,,
34,-,The Weeknd,Call Out My Name,-,8,43,,,,
35,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,6,146,,,,
36,-,Prince & The Revolution,Kiss,-,11,69,,,,
37,down,Chaka Khan,Ain't Nobody,4,4,174,,,,
38,-,Mario,Let Me Love You,-,9,95,,,,
39,up,Boney M.,Ma Baker,55,15,66,,,,
40,down,Alicia Keys,If I Ain't Got You,28,8,80,,,,
41,-,Sade,Smooth Operator,-,20,7,,,,
42,up,Whitney Houston,My Love Is Your Love,58,12,66,,,,
43,-,Stevie B,In My Eyes,-,39,6,,,,
44,down,Bill Withers,Ain't No Sunshine (Single Version),42,2,129,,,,
45,-,Petula Clark,Downtown,-,45,1,,,,
46,down,Sandra,Maria Magdalena,14,10,32,,,,
47,-,Sister Sledge,We Are Family,-,16,15,,,,
48,down,The Spinners,Working My Way Back to You,35,35,9,,,,
49,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,34,7,,,,
50,up,Sandra,Everlasting Love,69,21,20,,,,
51,-,Montell Fish,Hotel,-,51,1,,,,
52,down,Solomon Burke,Cry to Me,38,4,111,,,,
53,-,Rupert Holmes,Escape (The Pina Colada Song),-,12,82,,,,
54,-,Konyikeh,Teenage Dreams,-,54,1,,,,
55,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,5,139,,,,
56,-,Whitney Houston,It's Not Right But It's Okay,-,40,5,,,,
57,-,Barry White,"You're the First, the Last, My Everything",-,6,101,,,,
58,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,20,19,,,,
59,-,Hamzaa & Israel,Rush,-,59,1,,,,
60,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,13,45,,,,
61,-,Michael Kiwanuka,Love & Hate,-,6,122,,,,
62,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,62,2,,,,
63,-,Stevie Wonder,I Wish,-,46,7,,,,
64,-,Rihanna,Don't Stop the Music,-,6,124,,,,
65,-,Fulton Lee,Be Somebody,-,65,1,,,,
66,down,Black Pumas,Colors,18,6,85,,,,
67,-,Lisa Mélissa & The Mess,Checkmate,-,67,1,,,,
68,-,Disco Sparks,Why You Wanna Do That (Extended Mix),-,68,1,,,,
69,-,Natalie Cole,This Will Be (An Everlasting Love),-,32,6,,,,
70,down,The Manhattans,Kiss and Say Goodbye,41,14,12,,,,
71,-,Rocky Sharpe & The Replays,Rama Lama Ding Dong,-,17,19,,,,
72,-,Sisqó,Thong Song,-,60,4,,,,
73,-,Chris Brown,Forever (Main Version),-,15,30,,,,
74,-,Fulton Lee,Feed Me,-,74,1,,,,
75,-,The Blind Boys of Alabama,Amazing Grace,-,75,1,,,,
76,-,The Weeknd,Die For You,-,44,12,,,,
77,-,ジェームス・カー,The Dark End of the Street,-,77,1,,,,
78,up,The Contours,Do You Love Me (Mono Single),93,31,13,,,,
79,-,Saturday Night Band,"Come On Dance, Dance (Dave Lee Disco Mix)",-,79,1,,,,
80,-,Еркеш Хасен,Қалай?,-,80,1,,,,
81,-,Gabriels,Angels & Queens,-,32,2,,,,
82,-,H33RA,Make Your Move,-,82,1,,,,
83,-,Zyodara & FEARCITY,Hooked On You (feat. Yasmina) [Fearcity Remix],-,83,1,,,,
84,-,Frank McComb & Michon Young,Neither One of Us (Wants to Be the First to Say Goodbye),-,84,1,,,,
85,-,フランク・マッコム,Learn How To Love (feat. Walter Williams),-,85,1,,,,
86,-,The Weeknd,In Your Eyes,-,1,124,41,2020-03-22,12,2020-03-29
87,-,Jeffrey Dennis,Missing You (feat. Frank McComb),-,87,2,,,,
88,-,Destiny's Child,Bootylicious,-,21,20,,,,
89,-,Destiny's Child,Survivor (Edit),-,12,60,,,,
90,-,Rinkydinks,"Hot Potato, Pt. 1",-,90,1,,,,
91,down,Tina Turner,The Best,60,1,116,,,,
92,-,Sidibe,Sunshine,-,92,1,,,,
93,down,Tina Turner,Proud Mary,54,5,87,,,,
94,-,Whitney Houston,I Have Nothing (2000 Remaster),-,32,26,,,,
95,down,Amy Winehouse,Back to Black,15,1,167,,,,
96,-,Zae France,Give It Up,-,96,1,,,,
97,-,Leron Thomas & Cotonete,Day In Day Out,-,97,1,,,,
98,down,Prince & The Revolution,Purple Rain,8,5,177,,,,
99,-,Michael Kiwanuka,Cold Little Heart,-,6,66,,,,
100,-,The Weeknd,The Hills,-,5,146,,,,
