Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige,Family Affair,31,1,52,,,,
2,down,The Weeknd,Sacrifice,1,1,7,,,,
3,down,Stevie Wonder,Happy Birthday,2,1,120,,,,
4,up,John Legend,All of Me,8,1,120,,,,
5,up,The Weeknd,Save Your Tears,6,1,78,80,2020-03-22,1,2021-03-21
6,down,The Weeknd,Blinding Lights,4,1,117,94,2019-12-01,1,2020-03-01
7,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,7,1,,,,
8,up,Leona Lewis,Run,27,1,118,,,,
9,-,FireCityFunk,Surrender To Me,-,9,1,,,,
10,up,Mary J. Blige,Need Love (feat. Usher),19,10,2,,,,
11,up,The Weeknd,Less Than Zero,12,1,7,,,,
12,up,Mary J. Blige,Good Morning Gorgeous,15,12,3,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,44,76,2021-04-25,2,2021-05-02
14,-,Mary J. Blige,No More Drama,-,14,1,,,,
15,up,Gloria Gaynor,I Will Survive,44,4,101,,,,
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,34,2,49,6,2021-03-14,2,2021-05-09
17,up,Joss Stone,Never Forget My Love,21,13,8,,,,
18,up,Muni Long,Hrs and Hrs,83,18,5,,,,
19,-,Bill Withers,Lovely Day,-,4,79,100,2020-04-05,98,2020-04-12
20,down,"Earth, Wind & Fire",September,10,1,118,,,,
21,up,The Weeknd,In Your Eyes,86,1,99,41,2020-03-22,12,2020-03-29
22,-,Cheryl Lynn,Got to Be Real,-,22,2,,,,
23,down,Whitney Houston,One Moment In Time (2000 Remaster),7,7,98,,,,
24,down,Whitney Houston,I Will Always Love You (2000 Remaster),11,4,102,,,,
25,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,11,38,,,,
26,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,10,76,,,,
27,down,Tina Turner,The Best (Edit),20,1,103,,,,
28,down,Ben E. King,Stand By Me,13,2,115,,,,
29,up,The Weeknd,Take My Breath,36,1,29,,,,
30,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,81,5,88,,,,
31,down,The Weeknd,Blinding Lights (Instrumental),18,9,67,,,,
32,up,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",98,14,37,,,,
33,up,Amy Winehouse,Back to Black,38,1,106,,,,
34,up,Michael Kiwanuka,Cold Little Heart,41,6,69,,,,
35,-,Missy Elliott,Get Ur Freak On (LP Version),-,30,21,,,,
36,down,The Weeknd,The Hills,24,5,102,,,,
37,-,Tina Turner,Private Dancer (Single Edit),-,2,35,,,,
38,-,Vegedream,Ramenez la coupe à la maison,-,3,42,,,,
39,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,19,50,,,,
40,-,Gloria Gaynor,Never Can Say Goodbye,-,33,2,,,,
41,-,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],-,9,12,,,,
42,down,Wendy Rene,After Laughter (Comes Tears),3,3,74,,,,
43,down,Gloria Gaynor,I Am What I Am,5,5,82,,,,
44,-,Durand Jones & The Indications,Morning in America,-,44,4,,,,
45,-,Mario,Let Me Love You,-,9,63,,,,
46,-,Barry White,"You're the First, the Last, My Everything",-,6,71,,,,
47,-,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),-,45,2,,,,
48,down,Prince & The Revolution,Purple Rain,35,5,111,,,,
49,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,45,5,105,,,,
50,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,6,83,,,,
51,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,3,98,,,,
52,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,6,107,,,,
53,down,Sade,Smooth Operator (Single Version),49,6,80,,,,
54,-,Tammi Terrell & Marvin Gaye,Hold Me Oh My Darling,-,54,1,,,,
55,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),14,10,6,,,,
56,-,Leona Lewis,A Moment Like This (Bonus Track),-,11,20,,,,
57,-,Cassie,Long Way 2 Go,-,21,2,,,,
58,up,Ginuwine,Pony,64,1,98,,,,
59,-,Boney M.,Rivers of Babylon,-,5,42,,,,
60,-,Michael Kiwanuka,Love & Hate,-,6,93,,,,
61,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,10,71,,,,
62,down,Andra Day,Rise Up,54,3,99,63,2020-04-05,63,2020-04-05
63,down,Solomon Burke,Cry to Me,23,4,52,,,,
64,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,23,19,,,,
65,-,Tina Turner,Proud Mary,-,5,52,,,,
66,-,KIMMUSEUM,HERO (feat. Mirani),-,66,1,,,,
67,down,Whitney Houston,Greatest Love of All (2000 Remaster),26,19,16,,,,
68,down,Barry White,Let the Music Play,56,16,26,,,,
69,-,Aloe Blacc,I Need a Dollar,-,18,44,,,,
70,-,Kansado,Limber De Coco,-,70,1,,,,
71,-,The Weeknd,Call Out My Name,-,8,28,,,,
72,-,Ne-Yo,So Sick,-,26,10,,,,
73,-,Angie Stone,Wish I Didn't Miss You,-,47,2,,,,
74,-,Stevie Wonder,Superstition,-,9,39,,,,
75,-,TLC,No Scrubs,-,19,21,,,,
76,-,John Legend,Made To Love,-,76,1,,,,
77,down,Betty Davis,They Say I'm Different,29,29,2,,,,
78,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,24,,,,
79,-,Donna Summer,I Feel Love,-,24,11,,,,
80,down,Mary J. Blige,On Top (feat. Fivio Foreign),46,46,2,,,,
81,-,Aya Nakamura,Djadja,-,3,58,85,2020-06-28,70,2020-07-19
82,down,Toni Braxton,Un-Break My Heart,39,17,32,,,,
83,-,Cassandra Steen,Stadt (feat. Adel Tawil),-,18,19,,,,
84,-,Usher,Scream,-,7,21,,,,
85,-,Chris Brown,Yeah 3X,-,17,18,,,,
86,-,Mary J. Blige,Rent Money (feat. Dave East),-,45,2,,,,
87,-,Chris Brown,Under the Influence,-,2,5,,,,
88,-,Sister Sledge,We Are Family (Single Version),-,88,1,,,,
89,-,Mary J. Blige,No More Drama,-,89,1,,,,
90,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,31,6,,,,
91,-,Rihanna,Russian Roulette,-,11,23,,,,
92,-,Tinashe,Naturally,-,92,1,,,,
93,-,Mary J. Blige,Family Affair,-,93,1,,,,
94,-,Charlotte Plank,Nightfall,-,94,1,,,,
95,-,Ivy Sole,Bamboo,-,95,1,,,,
96,-,R. Kelly,If I Could Turn Back the Hands of Time (Radio Edit),-,49,3,,,,
97,down,The Weeknd,Take My Breath,47,4,7,,,,
98,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,1,120,,,,
99,-,Alicia Keys,Underdog,-,3,64,69,2020-01-12,43,2020-03-29
100,-,Busty and the Bass,Airplanes (feat. Cadence Weapon),-,100,1,,,,
