Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,34,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,37,,,,
3,up,The Weeknd,In Your Eyes,4,1,18,41,2020-03-22,12,2020-03-29
4,up,Stevie Wonder,Happy Birthday,5,1,37,,,,
5,down,Doja Cat,Say So,3,2,31,100,2020-02-02,6,2020-05-03
6,up,Andra Day,Rise Up,8,3,34,63,2020-04-05,63,2020-04-05
7,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],9,6,9,,,,
8,down,The Weeknd,In Your Eyes,7,7,4,,,,
9,up,Chaka Khan,Ain't Nobody,16,4,37,,,,
10,up,Khalid,Better,11,8,30,,,,
11,up,Chris Brown & Young Thug,Go Crazy,31,7,11,98,2020-05-31,13,2020-08-16
12,up,Paul Carrack,How Long (Remastered),22,11,2,,,,
13,up,Aloe Blacc,My Way,21,5,4,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,6,36,,,,
15,up,Leona Lewis,Run,27,1,37,,,,
16,-,Michael Kiwanuka,Cold Little Heart,-,6,20,,,,
17,-,Aya Nakamura,Jolie nana,-,6,1,76,2020-08-02,76,2020-08-02
18,-,THEY. & Tinashé,Play Fight,-,18,1,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,6,37,,,,
20,up,Tina Turner,The Best (Edit),69,1,32,,,,
21,up,Ali Gatie,Running On My Mind,25,6,8,,,,
22,down,Ben E. King,Stand By Me,17,2,34,,,,
23,down,Alicia Keys,"Empire State of Mind, Pt. 2",6,4,37,,,,
24,-,Lianne La Havas,Bittersweet (Full Length),-,9,1,,,,
25,up,Whitney Houston,I Will Always Love You (2000 Remaster),28,2,30,,,,
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,37,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk),36,4,36,,,,
28,-,Tinashe,Rascal (Superstar),-,28,1,,,,
29,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,3,35,,,,
30,up,Baby Bash,Suga Suga,38,23,9,,,,
31,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,10,23,,,,
32,-,Michael Kiwanuka,Cold Little Heart,-,6,12,,,,
33,-,Dionne Warwick,Anyone Who Had a Heart,-,33,2,,,,
34,-,The Trammps,Disco Inferno (Single Edit),-,33,1,,,,
35,-,Jennifer Lopez,Ain't It Funny,-,21,6,,,,
36,-,wavvyboi,twilight,-,36,1,,,,
37,-,Leon Bridges,River,-,1,1,,,,
38,down,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,26,7,6,,,,
39,up,Alicia Keys,If I Ain't Got You,80,8,17,,,,
40,down,Kida & Mozzik,Paranoia,14,14,2,,,,
41,up,Rupert Holmes,Escape (The Pina Colada Song),65,12,22,,,,
42,up,Kool & The Gang,Celebration,63,7,23,,,,
43,up,Aya Nakamura,Djadja,48,3,32,85,2020-06-28,70,2020-07-19
44,-,The Weeknd,Can't Feel My Face,-,14,29,,,,
45,up,Aretha Franklin,Respect,89,23,13,,,,
46,down,Joy Denalane,I Believe (feat. BJ the Chicago Kid),23,18,2,,,,
47,-,Stevie Wonder,I Just Called To Say I Love You,-,9,25,,,,
48,up,Michael Kiwanuka,Love & Hate,87,6,33,,,,
49,up,Lianne La Havas,Can't Fight,99,41,2,,,,
50,-,アレサ・フランクリン,Never Gonna Break My Faith (feat. The Boys Choir of Harlem),-,30,3,,,,
51,down,The Weeknd,The Hills,33,5,34,,,,
52,-,Scary Pockets,Gimme Shelter (feat. Lauren Ruth Ward),-,52,1,,,,
53,up,Khalid & Disclosure,Know Your Worth,62,4,23,66,2020-02-09,39,2020-02-16
54,-,Menahan Street Band,The Contender,-,54,1,,,,
55,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],19,11,5,,,,
56,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,10,18,,,,
57,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,66,5,36,,,,
58,-,Childish Gambino,Redbone,-,17,15,,,,
59,down,"Earth, Wind & Fire",September,18,1,35,,,,
60,up,Aretha Franklin,I Say a Little Prayer,64,9,26,,,,
61,up,Amy Winehouse,Back to Black,92,1,30,,,,
62,down,Rihanna,Don't Stop the Music,47,6,31,,,,
63,-,Nicki Minaj,Super Bass,-,63,1,,,,
64,down,Ginuwine,Pony,46,1,25,,,,
65,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,23,6,,,,
66,-,Summer Walker & PARTYNEXTDOOR,My Affection,-,66,1,,,,
67,-,Khalid,Young Dumb & Broke,-,34,5,,,,
68,-,Aloe Blacc,I Need a Dollar,-,18,7,,,,
69,-,Lauryn Hill,Doo Wop (That Thing),-,15,11,,,,
70,-,Nelly,Dilemma,-,22,13,,,,
71,-,Usher,You Make Me Wanna...,-,71,2,,,,
72,-,Tina Turner,What's Love Got To Do With It,-,8,8,,,,
73,-,Lianne La Havas,Courage,-,73,1,,,,
74,-,Masego,Tadow (feat. FKJ),-,73,1,,,,
75,down,Alexandra Burke,Hallelujah,30,3,32,,,,
76,-,Kool & The Gang,Get Down On It,-,50,3,,,,
77,down,Otis Redding,(Sittin' On) The Dock of the Bay,74,10,22,,,,
78,up,Ginuwine,Pony,97,6,30,,,,
79,-,Rihanna,Rehab,-,22,5,,,,
80,down,The Weeknd,Call Out My Name,70,8,18,,,,
81,-,Chris Brown,No Guidance (feat. Drake),-,15,9,34,2019-10-06,34,2019-10-06
82,-,Oliver Cheatham,Get Down Saturday Night,-,82,3,,,,
83,down,Alicia Keys,Underdog,13,3,28,69,2020-01-12,43,2020-03-29
84,-,MAJOR.,Why I Love You,-,15,10,,,,
85,down,R. Kelly,I Believe I Can Fly,57,34,5,,,,
86,-,Boney M.,Daddy Cool,-,2,18,,,,
87,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,5,21,,,,
88,-,Barry White,"You're the First, the Last, My Everything",-,6,20,,,,
89,-,Khalid,Suncity (feat. Empress Of),-,39,1,,,,
90,-,Missy Elliott,Get Ur Freak On (LP Version),-,30,9,,,,
91,-,Boney M.,Mega Mix,-,49,1,,,,
92,-,En Vogue,Don't Let Go (Love),-,34,2,,,,
93,-,Stevie Wonder,Isn't She Lovely,-,15,19,,,,
94,down,Sumpa,Future Love,24,24,2,,,,
95,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,29,4,,,,
96,down,Chloe x Halle,Do It,73,50,6,,,,
97,-,Estelle,American Boy (feat. Kanye West),-,48,5,,,,
98,down,Doja Cat,Like That (feat. Gucci Mane),10,10,19,99,2020-04-12,91,2020-04-19
99,-,Diana Ross,Upside Down,-,30,8,,,,
100,-,Mansur Brown,It's My Time,-,100,1,,,,
