Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shervin Hajipour,Baraye,3,1,5,,,,
2,down,Marshmello & Khalid,Numb,1,1,22,,,,
3,down,Stevie Wonder,Happy Birthday,2,1,156,,,,
4,up,Leona Lewis,Run,7,1,154,,,,
5,up,The Weeknd,Blinding Lights,5,1,153,94,2019-12-01,1,2020-03-01
6,down,John Legend,All of Me,4,1,155,,,,
7,up,"Earth, Wind & Fire",September,18,1,154,,,,
8,up,The Weeknd,Save Your Tears,9,1,114,80,2020-03-22,1,2021-03-21
9,down,Chris Brown,Under the Influence,6,2,21,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,1,156,,,,
11,up,Amy Winehouse,Back to Black,16,1,138,,,,
12,down,Prince & The Revolution,Purple Rain,10,5,143,,,,
13,up,Whitney Houston,One Moment In Time (2000 Remaster),32,6,123,,,,
14,up,Gloria Gaynor,I Will Survive,30,4,136,,,,
15,up,Whitney Houston,I Will Always Love You (2000 Remaster),24,2,129,,,,
16,up,Ginuwine,Pony,36,1,130,,,,
17,up,Rihanna,Disturbia,47,12,58,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),19,4,141,,,,
19,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,42,5,134,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,3,131,,,,
21,up,Chaka Khan,Ain't Nobody,21,4,139,,,,
22,up,Tina Turner,The Best (Edit),64,1,136,,,,
23,up,Boney M.,Daddy Cool,52,2,94,,,,
24,up,Alicia Keys,"Empire State of Mind, Pt. 2",38,4,143,,,,
25,up,Tina Turner,The Best,73,1,98,,,,
26,-,Kool & The Gang,Celebration,-,9,104,,,,
27,up,Vegedream,Ramenez la coupe à la maison,85,3,72,,,,
28,-,Lee Fields,Two Jobs,-,28,1,,,,
29,down,SZA,Shirt,14,14,2,,,,
30,-,Rocky Sharpe & The Replays,Rama Lama Ding Dong,-,17,7,,,,
31,-,Philip Bailey,Easy Lover,-,16,20,,,,
32,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],28,10,110,,,,
33,-,Grace Carter,Wicked Game,-,9,7,,,,
34,up,Otis Redding,(Sittin' On) The Dock of the Bay,68,10,90,,,,
35,-,Common Ground,Shake It!,-,35,1,,,,
36,-,The Weeknd,In Your Eyes,-,1,117,41,2020-03-22,12,2020-03-29
37,-,Aloe Blacc,I Need a Dollar,-,18,67,,,,
38,-,Dimi Rompos,Cocoa,-,38,1,,,,
39,up,Aretha Franklin,I Say a Little Prayer,61,30,6,,,,
40,-,CeCe Peniston,"Finally (7"" Choice Mix)",-,40,1,,,,
41,-,Lou Rawls,Fine Brown Frame,-,41,1,,,,
42,down,Ray Charles,Hit the Road Jack (feat. The Raelets),22,4,66,,,,
43,down,Ben E. King,Stand By Me,26,2,151,,,,
44,down,Estelle,American Boy (feat. Kanye West),40,20,34,,,,
45,up,Rupert Holmes,Escape (The Pina Colada Song),81,12,77,,,,
46,-,Tina Turner,Proud Mary,-,5,70,,,,
47,-,Black Pumas,Colors,-,6,66,,,,
48,-,Cassandra Steen,Stadt (feat. Adel Tawil),-,18,45,,,,
49,-,The Weeknd,Call Out My Name,-,8,35,,,,
50,down,Janice,My Kind of Woman,29,29,2,,,,
51,down,The Weeknd,Blinding Lights (Instrumental),43,9,90,,,,
52,down,The Weeknd,The Hills,12,5,131,,,,
53,up,Imagination,Just an Illusion,76,24,15,,,,
54,-,Bill Withers,Lovely Day,-,4,104,100,2020-04-05,98,2020-04-12
55,-,Lee Fields,Save Your Tears for Someone New,-,55,1,,,,
56,-,Solomon Burke,Cry to Me,-,4,80,,,,
57,-,Michael Kiwanuka,Cold Little Heart,-,6,54,,,,
58,-,Harold Melvin & The Blue Notes,I Miss You,-,58,1,,,,
59,-,Rihanna,Don't Stop the Music,-,6,94,,,,
60,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,23,18,,,,
61,-,Alexandra Burke,Hallelujah,-,3,76,,,,
62,-,fawlin,dmd,-,62,1,,,,
63,-,The Fatback Band,(Are You Ready) Do the Bus Stop,-,63,1,,,,
64,-,Lee Fields,Forever,-,64,1,,,,
65,-,Leven Kali,LET IT RAIN,-,65,1,,,,
66,-,クール&ザ・ギャング,サマー・マッドネス,-,55,3,,,,
