Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,2,1,8,,,,
2,up,John Legend,All of Me,3,1,141,,,,
3,down,Stevie Wonder,Happy Birthday,1,1,142,,,,
4,up,The Weeknd,Blinding Lights,4,1,139,94,2019-12-01,1,2020-03-01
5,up,"Earth, Wind & Fire",September,6,1,140,,,,
6,up,Barry White,"You're the First, the Last, My Everything",15,6,83,,,,
7,up,The Weeknd,Save Your Tears,9,1,100,80,2020-03-22,1,2021-03-21
8,-,Cerrone & Purple Disco Machine,Summer Lovin' (Edit),-,8,1,,,,
9,up,Gloria Gaynor,I Will Survive,12,4,122,,,,
10,down,Ben E. King,Stand By Me,5,2,137,,,,
11,-,Chris Brown,Under the Influence,-,2,7,,,,
12,up,Tina Turner,The Best (Edit),36,1,124,,,,
13,up,Prince & The Revolution,Purple Rain,25,5,130,,,,
14,down,Chaka Khan,Ain't Nobody,13,4,125,,,,
15,down,Miele,Night Rhythm,11,11,12,,,,
16,up,Barry White,Let the Music Play,23,16,31,,,,
17,up,The Weeknd,Sacrifice,35,1,28,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),16,4,127,,,,
19,up,Bill Withers,Lovely Day,45,4,95,100,2020-04-05,98,2020-04-12
20,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,48,5,106,,,,
21,down,Leona Lewis,Run,7,1,140,,,,
22,up,Estelle,American Boy (feat. Kanye West),49,20,25,,,,
23,up,The Black Eyed Peas,Where Is the Love?,30,11,8,,,,
24,down,Kool & The Gang,Celebration,18,9,91,,,,
25,-,Mary J. Blige,Family Affair,-,1,67,,,,
26,up,Ne-Yo,Closer,40,17,24,,,,
27,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,131,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,1,142,,,,
29,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,10,52,,,,
30,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,5,122,,,,
31,down,The Weeknd,Blinding Lights (Instrumental),28,9,82,,,,
32,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),63,1,66,76,2021-04-25,2,2021-05-02
33,up,Diddy & Bryson Tiller,Gotta Move On,43,6,4,,,,
34,-,"Earth, Wind & Fire",Let's Groove,-,14,48,,,,
35,down,Rupert Holmes,Escape (The Pina Colada Song),33,12,72,,,,
36,up,Vegedream,Ramenez la coupe à la maison,61,3,60,,,,
37,down,The Weeknd,Can't Feel My Face,19,14,79,,,,
38,-,Bill Withers,Ain't No Sunshine (Single Version),-,2,102,,,,
39,down,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],20,9,24,,,,
40,up,Aloe Blacc,I Need a Dollar,47,18,56,,,,
41,down,The Weeknd,The Hills,17,5,118,,,,
42,down,Usher,Scream,22,7,34,,,,
43,down,Rihanna,Russian Roulette,24,11,34,,,,
44,down,Leona Lewis,Better In Time,38,11,20,,,,
45,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,3,118,,,,
46,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,4,47,,,,
47,-,Sanna,BERETTA (SANNA's VERSION),-,47,1,,,,
48,-,Amy Winehouse,Back to Black,-,1,126,,,,
49,down,Rihanna,Don't Stop the Music,14,6,85,,,,
50,-,Alicia Keys,Fallin',-,13,37,,,,
51,-,"Earth, Wind & Fire",Fantasy,-,31,43,,,,
52,up,Barry White,Let the Music Play,76,52,2,,,,
53,-,Alicia Keys,If I Ain't Got You,-,8,60,,,,
54,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),41,6,94,,,,
55,up,Michael Kiwanuka,Cold Little Heart,85,6,51,,,,
56,down,The Weather Girls,It's Raining Men,44,16,86,,,,
57,up,Chris Brown,Yeah 3X,90,17,32,,,,
58,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],32,10,96,,,,
59,down,Doja Cat,Say So,39,2,115,100,2020-02-02,6,2020-05-03
60,down,Solomon Burke,Cry to Me,29,4,71,,,,
61,down,Cassandra Steen,Stadt (feat. Adel Tawil),37,18,32,,,,
62,-,The Contours,Do You Love Me (Mono Single),-,31,8,,,,
63,up,Mario,Let Me Love You,75,9,73,,,,
64,-,KB,Be Free,-,64,1,,,,
65,down,Alexandra Burke,Hallelujah,64,3,72,,,,
66,-,Lauryn Hill,Doo Wop (That Thing),-,15,28,,,,
67,-,The Weeknd,Die For You,-,44,4,,,,
68,-,Akon,Smack That (feat. Eminem),-,28,11,,,,
69,-,Lionel Richie,All Night Long (All Night) [Single Version],-,10,58,,,,
70,up,Donna Summer,Hot Stuff,87,18,63,,,,
71,-,Toni Braxton,Un-Break My Heart,-,17,39,,,,
72,-,Ike & Tina Turner,Nutbush City Limits,-,8,29,,,,
73,-,Brian Owens,A Change Is Gonna Come (feat. Thomas Owens),-,52,2,,,,
74,-,John Legend,Conversations in the Dark,-,13,12,31,2020-01-19,31,2020-01-19
75,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,58,6,2021-03-14,2,2021-05-09
76,-,Boney M.,Brown Girl In the Ring,-,41,3,,,,
77,-,Casanova 10,Vorbei (feat. Abbude),-,77,1,,,,
78,up,Barry White,"You're the First, The Last, My Everything",81,25,10,,,,
79,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,19,64,,,,
80,-,Kelis,Trick Me,-,41,22,,,,
81,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,31,10,,,,
82,-,Tems,Vibe Out,-,82,1,,,,
83,-,Jaki Graham,Set Me Free,-,9,22,,,,
84,-,Terence Trent D'Arby,Sign Your Name,-,38,18,,,,
85,up,Tina Turner,I Can't Stand the Rain,94,19,6,,,,
86,-,Missy Elliott,Get Ur Freak On (LP Version),-,30,23,,,,
87,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,4,57,,,,
88,-,Des'ree,Life,-,30,6,,,,
89,-,Tina Turner,The Best,-,1,88,,,,
90,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,23,23,,,,
91,-,Ciara,JUMP (feat. Coast Contra),-,35,2,,,,
92,-,Boney M.,El Lute,-,57,5,,,,
93,-,The Trammps,Disco Inferno (Single Edit),-,33,16,,,,
94,-,Al Green,How Can You Mend a Broken Heart,-,6,25,,,,
95,-,JoJo,Leave (Get Out),-,25,1,,,,
96,-,Nelly,Dilemma,-,22,33,,,,
97,-,Donna Summer,I Feel Love,-,24,14,,,,
98,-,Nick Waterhouse,Monterey,-,98,1,,,,
99,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,34,4,,,,
100,down,Chris Brown,Don't Wake Me Up,34,18,16,,,,
