Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,2,1,137,,,,
2,up,John Legend,All of Me,3,1,136,,,,
3,down,The Weeknd,Blinding Lights,1,1,134,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Save Your Tears,4,1,95,80,2020-03-22,1,2021-03-21
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,61,76,2021-04-25,2,2021-05-02
6,up,Ben E. King,Stand By Me,11,2,132,,,,
7,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,1,137,,,,
8,down,"Earth, Wind & Fire",September,7,1,135,,,,
9,up,Gloria Gaynor,I Will Survive,9,4,117,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,3,113,,,,
11,down,Marshmello & Khalid,Numb,8,1,3,,,,
12,up,Kool & The Gang,Celebration,45,7,86,,,,
13,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,31,4,44,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,10,91,,,,
15,up,The Weeknd,Blinding Lights (Instrumental),27,9,78,,,,
16,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,6,118,,,,
17,up,Rihanna,Don't Stop the Music,43,6,80,,,,
18,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,6,90,,,,
19,-,Alicia Keys,If I Ain't Got You,-,8,58,,,,
20,up,Solomon Burke,Cry to Me,26,4,67,,,,
21,up,Prince & The Revolution,Purple Rain,42,5,125,,,,
22,down,Leona Lewis,Run,10,1,135,,,,
23,up,Rupert Holmes,Escape (The Pina Colada Song),61,12,67,,,,
24,down,Vegedream,Ramenez la coupe à la maison,14,3,56,,,,
25,up,Alicia Keys,"Empire State of Mind, Pt. 2",70,4,127,,,,
26,up,Chlöe,Surprise,53,26,2,,,,
27,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,81,,,,
28,down,Ginuwine,Pony,13,1,113,,,,
29,up,Boney M.,Daddy Cool,47,2,78,,,,
30,down,Tina Turner,The Best (Edit),23,1,120,,,,
31,-,Sam Cooke,(What A) Wonderful World,-,31,10,,,,
32,down,Diddy & Bryson Tiller,Gotta Move On,6,6,2,,,,
33,up,Whitney Houston,One Moment In Time (2000 Remaster),75,6,112,,,,
34,up,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",48,14,44,,,,
35,-,Alicia Keys,Fallin',-,13,34,,,,
36,down,Amy Winehouse,Back to Black,19,1,122,,,,
37,-,Estelle,American Boy (feat. Kanye West),-,20,22,,,,
38,up,Mary J. Blige,Family Affair,49,1,64,,,,
39,-,Aloe Blacc,I Need a Dollar,-,18,52,,,,
40,-,Doja Cat,Say So,-,2,112,100,2020-02-02,6,2020-05-03
41,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,22,5,101,,,,
42,down,Boney M.,Sunny,39,14,32,,,,
43,-,Lune,gebe auf.,-,3,44,,,,
44,up,"Earth, Wind & Fire",Let's Groove,85,14,45,,,,
45,down,Keri Hilson,I Like (Manhattan Clique Remix),37,12,35,,,,
46,down,Jaki Graham,Set Me Free,38,9,19,,,,
47,up,Donna Summer,Hot Stuff,82,18,59,,,,
48,-,Jacob Banks,By Design (Evel Knievel),-,48,1,,,,
49,down,Mario,Let Me Love You,28,9,70,,,,
50,down,The Weather Girls,It's Raining Men,32,16,81,,,,
51,up,The Weeknd,Starboy (feat. Daft Punk),67,4,122,,,,
52,-,Lionel Richie,All Night Long (All Night) [Single Version],-,10,56,,,,
53,up,Stevie Wonder,I Just Called To Say I Love You,57,9,62,,,,
54,-,CeCe Peniston,Finally,-,54,1,,,,
55,up,The Weeknd,In Your Eyes,80,1,110,41,2020-03-22,12,2020-03-29
56,-,Nick Straker,A Walk In The Park,-,41,14,,,,
57,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,19,60,,,,
58,down,Chris Brown,Yeah 3X,17,17,27,,,,
59,down,"Lojay, Sarz & Chris Brown",Monalisa,51,20,3,,,,
60,up,K-Ci & JoJo,All My Life,94,18,16,,,,
61,-,Boney M.,Rivers of Babylon,-,5,45,,,,
62,-,Kool & The Gang,Get Down On It,-,50,7,,,,
63,-,Chris Brown,Show It (feat. Blxst),-,63,1,,,,
64,-,Janelle Monáe,Make Me Feel,-,34,4,,,,
65,-,The Weeknd,The Hills,-,5,113,,,,
66,up,Ciara,Level Up,97,41,18,,,,
67,-,Chris Brown,Sex Memories (feat. Ella Mai),-,67,1,,,,
68,-,Sade,Why Can't We Live Together,-,30,18,,,,
69,-,Gil Scott-Heron,Me and the Devil,-,69,1,,,,
70,up,Bill Withers,Lovely Day,95,4,92,100,2020-04-05,98,2020-04-12
71,-,クール&ザ・ギャング,サマー・マッドネス,-,55,2,,,,
72,-,Tina Turner,Two People,-,12,4,,,,
73,-,The Weeknd,Sacrifice,-,1,23,,,,
74,-,Whitney Houston,How Will I Know (2000 Remaster),-,24,23,,,,
75,-,Mark Ronson,Valerie,-,22,3,,,,
76,-,Furacão 2000 & Vernon Burch,Do It To Me,-,76,1,,,,
77,-,Rihanna,Disturbia,-,12,49,,,,
78,down,John Legend,Honey (feat. Muni Long),30,30,2,,,,
79,-,Samaza Murava,Honey Buttercream & Chocolate,-,79,1,,,,
80,-,Thea Lissi,Get Up Again,-,80,1,,,,
81,-,Col3trane,Lights Out,-,81,1,,,,
82,-,Amy Winehouse,You Know I'm No Good,-,19,10,,,,
83,-,Diana Ross & The Supremes,Don't Let True Love Die (Unedited Version),-,83,1,,,,
84,-,Jasmine V,Casual,-,84,1,,,,
85,-,TK the Architect,too many,-,85,1,,,,
86,-,Chris Brown,Kiss Kiss (Main Version),-,34,2,,,,
87,-,Parker Louis,Vibe,-,87,1,,,,
88,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,37,9,,,,
89,-,Whitney Houston,My Love Is Your Love,-,12,49,,,,
90,-,Sydney Renae,Leave U Alone,-,90,1,,,,
91,-,Macy Gray,I Try,-,5,19,,,,
92,-,Storken,Mylta,-,92,1,,,,
93,-,Lola Young,FAKE,-,2,24,,,,
94,-,Dr. Rubberfunk,A Matter of Time (feat. Izo FitzRoy) [Mixed],-,94,1,,,,
95,-,Leona Lewis,Footprints In the Sand,-,42,5,,,,
96,down,The Weeknd,Take My Breath,21,1,46,,,,
97,-,Tina Turner,Proud Mary,-,5,60,,,,
98,down,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],40,9,19,,,,
99,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,27,7,,,,
100,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,26,26,,,,
