Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,5,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,8,,,,
3,up,Alexandra Burke,Hallelujah,6,3,8,,,,
4,up,Stevie Wonder,Happy Birthday,4,1,8,,,,
5,down,The Weeknd,Heartless,3,2,5,22,2019-12-01,5,2019-12-08
6,up,The Weeknd,Starboy (feat. Daft Punk),8,4,8,,,,
7,down,The Weeknd,The Hills,5,5,7,,,,
8,down,Alicia Keys,"Empire State of Mind, Pt. 2",7,4,8,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,8,,,,
10,-,Lionel Richie,All Night Long (All Night) [Single Version],-,10,4,,,,
11,up,Chaka Khan,Ain't Nobody,15,4,8,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,6,8,,,,
13,up,Darlene Love,All Alone on Christmas,25,2,4,,,,
14,down,"Earth, Wind & Fire",September,9,1,7,,,,
15,up,Doja Cat,Say So,62,2,2,100,2020-02-02,6,2020-05-03
16,down,Boney M.,Mary's Boy Child / Oh My Lord,13,13,5,,,,
17,up,Michael Kiwanuka,Love & Hate,20,6,8,,,,
18,up,C ARMA,Yapma,38,4,7,,,,
19,down,Aya Nakamura,Djadja,16,3,7,85,2020-06-28,70,2020-07-19
20,up,Leona Lewis,Run,27,1,8,,,,
21,up,Barry White,"You're the First, the Last, My Everything",40,6,5,,,,
22,down,Whitney Houston,I Will Always Love You (2000 Remaster),19,4,8,,,,
23,up,Khalid,Better,78,8,5,,,,
24,up,Whitney Houston,One Moment In Time (2000 Remaster),35,7,8,,,,
25,down,Ben E. King,Stand By Me,10,2,8,,,,
26,down,Prince & The Revolution,Purple Rain,23,5,8,,,,
27,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,36,5,5,,,,
28,down,Rihanna,Don't Stop the Music,17,6,8,,,,
29,-,The Weeknd,Can't Feel My Face,-,14,4,,,,
30,up,Ginuwine,Pony,33,6,8,,,,
31,down,The Weeknd,Call Out My Name,11,8,7,,,,
32,up,Amy Winehouse,Back to Black,32,1,8,,,,
33,-,Rihanna,Russian Roulette,-,11,1,,,,
34,-,Diana Ross,I'm Coming Out,-,29,2,,,,
35,-,Kehlani,All Me (feat. Keyshia Cole),-,35,1,58,2019-12-29,58,2019-12-29
36,down,Doja Cat,Candy,30,4,8,,,,
37,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,3,8,,,,
38,up,Stevie Wonder,I Just Called To Say I Love You,81,9,7,,,,
39,-,Timi Dakolo & Emeli Sandé,"Merry Christmas, Darling",-,39,2,,,,
40,up,Michael Kiwanuka,You Ain't the Problem,48,5,5,,,,
41,-,Aya Nakamura,Pookie,-,24,5,,,,
42,up,Gloria Gaynor,I Will Survive,73,4,7,,,,
43,down,Kool & The Gang,Celebration,29,9,8,,,,
44,-,Childish Gambino,Redbone,-,17,4,,,,
45,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,74,30,3,,,,
46,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,6,8,,,,
47,up,Rihanna,Disturbia,87,12,6,,,,
48,-,Whitney Houston,How Will I Know (2000 Remaster),-,24,2,,,,
49,up,Tina Turner,The Best (Edit),67,1,8,,,,
50,-,Sade,Your Love Is King,-,50,2,,,,
51,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,5,7,,,,
52,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,4,5,,,,
53,-,Bill Withers,Lovely Day,-,4,2,100,2020-04-05,98,2020-04-12
54,-,Boney M.,Daddy Cool,-,2,4,,,,
55,down,Tina Turner,We Don't Need Another Hero (Thunderdome),45,4,5,,,,
56,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,56,1,,,,
57,down,Alicia Keys,Time Machine,56,4,4,,,,
58,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,58,1,,,,
59,down,Doja Cat & Tyga,Juicy,41,41,3,,,,
60,up,Boney M.,Sunny,80,14,3,,,,
61,-,Boney M.,Brown Girl In the Ring,-,41,1,,,,
62,down,Aretha Franklin,I Say a Little Prayer,31,9,5,,,,
63,-,Tina Turner,Private Dancer (Single Edit),-,2,5,,,,
64,-,Ginuwine,Pony,-,1,6,,,,
65,-,Stevie Wonder,Don't You Worry 'Bout a Thing,-,59,3,,,,
66,-,Lou Rawls,Lady Love,-,26,1,,,,
67,-,Sade,Smooth Operator (Single Version),-,6,4,,,,
68,-,Toni Braxton,Un-Break My Heart,-,17,2,,,,
69,-,Andra Day,Rise Up,-,3,6,63,2020-04-05,63,2020-04-05
70,-,Donna Summer,On the Radio,-,38,1,,,,
71,-,Al Green,How Can You Mend a Broken Heart,-,6,1,,,,
72,up,Leona Lewis,Better In Time,82,11,2,,,,
73,down,Ali Gatie,It's You,26,3,7,41,2019-10-06,35,2019-10-27
74,-,Whitney Houston,My Love Is Your Love,-,12,2,,,,
75,up,Otis Redding,(Sittin' On) The Dock of the Bay,77,10,4,,,,
76,-,Clyde McPhatter & The Drifters,White Christmas,-,67,1,,,,
77,-,Ne-Yo,Closer,-,17,1,,,,
78,-,TLC,Waterfalls,-,18,3,,,,
79,-,The Drifters,White Christmas,-,43,1,,,,
80,-,Alicia Keys,Fallin',-,13,1,,,,
81,down,Quincy Jones,Ai No Corrida (feat. Dune),55,55,2,,,,
82,down,Donna Summer,Hot Stuff,42,18,5,,,,
83,up,"Earth, Wind & Fire",Fantasy,85,31,4,,,,
84,-,John Legend,Love Me Now,-,65,1,,,,
85,-,Stephanie Mills,Never Knew Love Like This Before,-,22,5,,,,
86,-,Bill Withers,Ain't No Sunshine (Single Version),-,2,4,,,,
87,down,Stevie Wonder,Isn't She Lovely,75,15,3,,,,
88,-,Mary J. Blige,Family Affair,-,1,5,,,,
89,-,Alicia Keys,If I Ain't Got You,-,8,2,,,,
90,-,Michael Kiwanuka,Cold Little Heart,-,6,6,,,,
91,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,10,2,,,,
92,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,10,4,,,,
93,down,Whitney Houston,I Have Nothing (2000 Remaster),71,32,3,,,,
94,-,Mario,Let Me Love You,-,9,6,,,,
95,-,Imagination,Just an Illusion,-,24,2,,,,
96,-,blackbear,Idfc,-,43,1,,,,
97,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,10,6,,,,
98,down,Missy Elliott,Get Ur Freak On (LP Version),96,30,4,,,,
99,down,The Weather Girls,It's Raining Men,39,16,6,,,,
100,down,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,95,27,3,,,,
