Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,1,1,198,,,,
2,up,The Weeknd,Blinding Lights,2,1,195,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,5,1,197,,,,
4,up,Gloria Gaynor,I Will Survive,13,4,178,,,,
5,down,Ciara & Chris Brown,How We Roll,3,1,4,,,,
6,up,Leona Lewis,Run,19,1,195,,,,
7,up,Ben E. King,Stand By Me,9,2,193,,,,
8,up,Beyoncé,Sweet Dreams,80,8,6,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,1,198,,,,
10,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,8,4,81,,,,
11,down,Tina Turner,The Best (Edit),7,1,176,,,,
12,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],18,3,27,,,,
13,down,Chaka Khan,Ain't Nobody,6,4,177,,,,
14,up,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],33,9,67,,,,
15,up,Usher,Scream,72,7,77,,,,
16,up,Leona Lewis,Better In Time,74,11,53,,,,
17,up,Prince & The Revolution,Purple Rain,21,5,180,,,,
18,down,Amy Winehouse,Back to Black,16,1,170,,,,
19,down,Solomon Burke,Cry to Me,12,4,114,,,,
20,up,"Earth, Wind & Fire",September,23,1,195,,,,
21,up,Alicia Keys,If I Ain't Got You,44,8,82,,,,
22,up,Bill Withers,Lovely Day,45,4,131,100,2020-04-05,98,2020-04-12
23,-,Mary J. Blige,Family Affair,-,1,83,,,,
24,up,Kool & The Gang,Celebration,31,9,138,,,,
25,up,Sam Cooke,(What A) Wonderful World,26,25,7,,,,
26,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,175,,,,
27,-,Ginuwine,Pony,-,1,166,,,,
28,up,Chris Brown,Summer Too Hot,38,4,5,,,,
29,up,Rihanna,Don't Stop the Music,32,6,127,,,,
30,-,Sade,Smooth Operator (Single Version),-,6,122,,,,
31,up,Chris Brown,With You,94,11,28,,,,
32,-,"Nelson Müller, Eko Fresh & Mic Donet",Soul Food,-,32,1,,,,
33,-,Mario & Lil Wayne,Main One (feat. Tyga),-,31,3,,,,
34,-,Whitney Houston,My Love Is Your Love,-,12,67,,,,
35,-,The Weeknd,Less Than Zero,-,1,23,,,,
36,down,The Weeknd,Save Your Tears,4,1,154,80,2020-03-22,1,2021-03-21
37,up,Kool & The Gang,Ladies Night (Single Version),77,37,5,,,,
38,up,Seal,Crazy,51,12,36,,,,
39,-,The Trammps,Disco Inferno (Single Edit),-,33,26,,,,
40,-,Sandra,In the Heat of the Night,-,13,19,,,,
41,-,Percy Sledge,My Special Prayer,-,31,6,,,,
42,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,3,170,,,,
43,-,Miguel,Sure Thing (Sped Up),-,2,21,,,,
44,-,Sade,Smooth Operator,-,20,8,,,,
45,-,Sandra,Maria Magdalena,-,10,33,,,,
46,-,Al Green,Let's Stay Together,-,37,24,,,,
47,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,5,159,,,,
48,-,Rupert Holmes,Escape (The Pina Colada Song),-,12,83,,,,
49,-,Anwar Hemici,أغنية الزرقة عطيتيني عاهد النسخة الاصلية 2022,-,49,1,,,,
50,down,Usher,Boyfriend,11,11,2,,,,
51,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,10,95,,,,
52,-,The Next Movement,Seize the Day (Re-Souled),-,52,1,,,,
53,-,Ren,Tattoo (Speed),-,53,2,,,,
54,-,Destiny's Child,Survivor (Edit),-,12,61,,,,
55,-,Emotional Oranges,Better Apart,-,55,1,,,,
56,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,14,54,,,,
57,-,T.Q.,Disappear,-,57,1,,,,
58,-,Abbude,Keine Liebe (feat. Ibo Diab),-,58,1,,,,
59,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,59,2,,,,
60,-,The Weeknd,In Your Eyes,-,1,126,41,2020-03-22,12,2020-03-29
61,-,Tapes,Parrot Samba,-,61,1,,,,
62,-,Patti Austin,"Baby, Come to Me",-,62,1,,,,
63,-,XIA,Red Diamond (Korean Version),-,63,1,,,,
64,-,Ike Turner & The Kings of Rhythm,Getting Nasty,-,64,1,,,,
65,-,Lionel Richie,Hello,-,8,39,,,,
66,-,Pop Money,Boys Don't Cry,-,66,1,,,,
67,-,Tapes,Surge Funk,-,67,1,,,,
68,-,Jon Cleary,Love on One Condition,-,68,1,,,,
69,-,Oscar Jerome,Far Too Much (Edit),-,69,1,,,,
70,-,Tapes,C700 Funk,-,70,1,,,,
71,-,Nelly,Dilemma,-,22,39,,,,
72,-,Upstrz,92 Degrees,-,72,1,,,,
73,-,Foxavelli,Yemoja,-,73,1,,,,
74,-,Morttimer Snerd III,Katfish (Miggedy's Full Dizko Slap),-,74,1,,,,
75,-,James Curd,Open Up Your Mind (feat. Devin Byrnes),-,75,1,,,,
76,-,Axxo,Ryse,-,76,1,,,,
77,-,Ren,Player In C Speed,-,77,1,,,,
78,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),57,1,119,76,2021-04-25,2,2021-05-02
79,-,Lisa Mélissa & The Mess,Je Broie Du Noir,-,79,2,,,,
80,-,Tina Turner,The Best,-,1,118,,,,
81,down,Sister Sledge,We Are Family,48,16,17,,,,
82,-,Mr. Wigg & Co,"You've Got a Lot of Living, Pt. 2",-,82,1,,,,
83,-,Häxler,Eiscreme (Ed Vane Remix Dorfdisko),-,83,1,,,,
84,-,Truth Hurts,RnB Love,-,84,1,,,,
85,down,Sandra,Everlasting Love,53,21,23,,,,
86,-,Anthony David & Algebra Blessett,Need You Now,-,86,1,,,,
87,down,R. Kelly,I Believe I Can Fly,63,34,25,,,,
88,-,Chic,Le Freak,-,69,4,,,,
89,-,Curtis Mayfield,When Seasons Change,-,89,1,,,,
90,down,Marshmello & Khalid,Numb,36,1,54,,,,
91,-,Stevie B,Spring Love,-,29,12,,,,
92,-,Dominique Fils-Aimé,When You See Me,-,92,1,,,,
93,-,Rihanna,Disturbia,-,12,65,,,,
94,-,Chic,Good Times,-,48,2,,,,
95,-,Dominique Fils-Aimé,Love of Yours,-,95,1,,,,
96,down,Diana Ross,Upside Down,60,30,24,,,,
97,-,Ginuwine,Pony,-,34,9,,,,
98,down,Vegedream,Ramenez la coupe à la maison,73,3,98,,,,
99,down,Alexandra Burke,Hallelujah,91,3,102,,,,
100,-,Amii Stewart,Knock On Wood,-,34,12,,,,
