Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,1,1,170,,,,
2,up,Miguel,Sure Thing (Sped Up),4,2,3,,,,
3,up,SZA,Kill Bill,3,3,9,,,,
4,up,The Weeknd,Blinding Lights,6,1,167,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Save Your Tears,7,1,128,80,2020-03-22,1,2021-03-21
6,down,John Legend,All of Me,5,1,169,,,,
7,up,Leona Lewis,Run,9,1,168,,,,
8,-,Shervin Hajipour,Baraye,-,1,16,,,,
9,up,Ginuwine,Pony,19,1,141,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,1,170,,,,
11,down,Sanna & KC Rebell,Happy Birthday,10,10,2,,,,
12,down,Marshmello & Khalid,Numb,8,1,36,,,,
13,down,Miguel,Sure Thing,2,2,18,,,,
14,up,Rihanna,Don't Stop the Music,44,6,104,,,,
15,up,"Earth, Wind & Fire",September,16,1,168,,,,
16,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,4,71,,,,
17,up,Whitney Houston,I Will Always Love You (2000 Remaster),42,3,142,,,,
18,up,Ben E. King,Stand By Me,22,2,165,,,,
19,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),46,1,93,76,2021-04-25,2,2021-05-02
20,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),11,10,3,,,,
21,-,The Weather Girls,It's Raining Men,-,16,98,,,,
22,-,Dee Dee Sharp,Mashed Potato Time,-,22,1,,,,
23,-,Dionne Warwick,I Say a Little Prayer,-,23,1,,,,
24,down,Gloria Gaynor,I Will Survive,17,4,150,,,,
25,down,Alicia Keys,"Empire State of Mind, Pt. 2",18,4,155,,,,
26,down,Solomon Burke,Cry to Me,21,4,94,,,,
27,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,10,59,,,,
28,down,Tina Turner,The Best (Edit),26,1,148,,,,
29,down,Whitney Houston,One Moment In Time (2000 Remaster),23,7,137,,,,
30,-,Rocky Sharpe & The Replays,Rama Lama Ding Dong,-,30,14,,,,
31,up,Sade,Why Can't We Live Together,38,30,22,,,,
32,down,Vegedream,Ramenez la coupe à la maison,14,3,81,,,,
33,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],37,13,28,,,,
34,-,Ginuwine,Pony,-,34,5,,,,
35,-,Keri Hilson,I Like (Manhattan Clique Remix),-,12,60,,,,
36,up,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],78,9,46,,,,
37,-,Kelela,Happy Ending,-,37,1,,,,
38,up,Ne-Yo,Closer,40,17,36,,,,
39,-,Bee Gees,You Should Be Dancing,-,15,15,,,,
40,down,Prince & The Revolution,Purple Rain,12,5,155,,,,
41,-,The Weeknd,In Your Eyes,-,1,118,41,2020-03-22,12,2020-03-29
42,down,Next,Wifey,36,32,5,,,,
43,-,Dionne Warwick,Walk On By (Live),-,43,2,,,,
44,-,Childish Gambino,Redbone,-,17,33,,,,
45,up,Amy Winehouse,Back to Black,68,1,149,,,,
46,-,Kelela,Holier,-,46,1,,,,
47,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,10,91,,,,
48,-,Chris Brown,Forever (Main Version),-,15,15,,,,
49,-,Kelela,Raven,-,49,1,,,,
50,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,13,,,,
51,-,Kelela,Missed Call,-,51,1,,,,
52,down,Michael Kiwanuka,Cold Little Heart,32,6,83,,,,
53,-,Sydney Youngblood,If Only I Could,-,3,13,,,,
54,-,John Legend,Bridge Over Troubled Water,-,54,1,,,,
55,-,Kelela,On the Run,-,11,1,,,,
56,-,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),-,50,4,,,,
57,down,Mario,Let Me Love You,41,9,81,,,,
58,down,The Weeknd,Starboy (feat. Daft Punk),15,4,150,,,,
59,down,XG,SHOOTING STAR,20,16,3,,,,
60,-,E. Live,Wise Up Rise Up,-,60,1,,,,
61,-,Rockwell,Somebody's Watching Me,-,46,4,,,,
62,down,Daniel Caesar,Best Part (feat. H.E.R.),31,31,3,,,,
63,-,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version - Remastered),-,18,10,,,,
64,-,The Altons,Float,-,64,1,,,,
65,-,IMANIZIAIRE,Illusion,-,65,1,,,,
66,-,The Lyrics & The Top Notes,The Side Wind,-,66,1,,,,
67,-,NVBR,Flowers X I Will Survive (Tiktok Mashup) [Remix],-,67,1,,,,
68,-,The Weeknd,Call Out My Name,-,8,37,,,,
69,-,The Weeknd,Die For You,-,44,7,,,,
70,-,yuugen,BAY CITY,-,70,1,,,,
71,-,Che Ecru,4 This Moment,-,71,1,,,,
72,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],87,10,123,,,,
73,-,Myles Cameron,Prettysoon,-,73,1,,,,
74,-,The Terri Green Project & Randy Hall,Turnt up Tonight,-,74,1,,,,
75,-,Aaryan Shah,Venus,-,75,1,,,,
76,-,Tina Turner,Private Dancer (Single Edit),-,2,40,,,,
77,-,Tammi Terrell,I Can't Believe You Love Me,-,77,1,,,,
78,-,Patti LaBelle & Michael McDonald,On My Own,-,78,1,,,,
79,-,Aaryan Shah,Fiend,-,79,1,,,,
80,-,Maxat & Bronson XL,Du nervst,-,80,1,,,,
81,-,Bill Withers,Lovely Day,-,4,110,100,2020-04-05,98,2020-04-12
82,-,Dionne Warwick,I'll Never Fall In Love Again,-,82,1,,,,
83,-,Malik Adouane,Papa Was the Rolling Stone,-,83,1,,,,
84,-,Jackie Shane,Send Me Some Lovin',-,84,1,,,,
85,-,Dionne Warwick,Do You Know the Way to San Jose,-,85,1,,,,
86,-,Michael Kiwanuka,Love & Hate,-,6,115,,,,
87,up,Chris Brown,Yeah 3X,89,17,54,,,,
88,-,XL Middleton & Delmar Xavier VII,Joy Ryde,-,88,1,,,,
89,-,Aliyah Long,Hrs and Hrs (feat. Maya Muni),-,89,1,,,,
90,-,Dionne Warwick,Walk on By (Dionne Sings Dionne version),-,90,1,,,,
91,up,Imagination,Just an Illusion,94,24,20,,,,
92,-,SMNM,True Intentions (Radio Edit),-,92,1,,,,
93,down,Usher,Scream,84,7,56,,,,
94,-,Masego,Two Sides,-,69,1,,,,
95,down,Kool & The Gang,Celebration,48,9,117,,,,
96,down,Jaki Graham,Set Me Free,35,9,45,,,,
97,-,Four Tops,Loco In Acapulco,-,17,3,,,,
98,-,Leona Lewis,Better In Time,-,11,36,,,,
99,-,Dreamy Lofi Cafe,Snowfall (Slowed + Reverb),-,99,1,,,,
100,-,Tom Clay,Whatever Happened To Love (Single Version),-,100,1,,,,
