Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Leon Bridges,River,-,1,5,,,,
2,up,Ben E. King,Stand By Me,4,2,224,,,,
3,down,Leona Lewis,Run,2,1,226,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),6,1,227,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,1,145,76,2021-04-25,2,2021-05-02
6,down,Stevie Wonder,Happy Birthday,1,1,229,,,,
7,up,Chaka Khan,Ain't Nobody,16,4,206,,,,
8,up,"Earth, Wind & Fire",September,26,1,220,,,,
9,up,Amy Winehouse,Back to Black,13,1,196,,,,
10,up,Sandra,Maria Magdalena,43,10,46,,,,
11,down,USHER,Kissing Strangers,8,1,8,,,,
12,up,Mario,Let Me Love You,20,9,118,,,,
13,up,Alicia Keys,"Empire State of Mind, Pt. 2",35,4,201,,,,
14,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,5,153,,,,
15,-,Boney M.,Daddy Cool,-,2,131,,,,
16,up,Whitney Houston,One Moment In Time (2000 Remaster),19,6,188,,,,
17,up,John Legend,All of Me,25,1,228,,,,
18,-,Whitney Houston,I'm Every Woman,-,18,9,,,,
19,down,Gloria Gaynor,I Will Survive,5,4,209,,,,
20,up,Alicia Keys,Fallin',21,13,70,,,,
21,up,Cassie,Long Way 2 Go,64,21,6,,,,
22,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,2,185,,,,
23,down,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],10,9,90,,,,
24,down,Usher,Scream,11,7,106,,,,
25,down,Leona Lewis,Better In Time,14,11,76,,,,
26,down,Beyoncé,Sweet Dreams,15,8,34,,,,
27,-,Destiny's Child,Survivor (Edit),-,12,69,,,,
28,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,3,194,,,,
29,up,Leona Lewis,A Moment Like This (Bonus Track),46,11,38,,,,
30,up,Ginuwine,Pony,31,1,191,,,,
31,-,Jacob Banks,Monster (feat. Avelino),-,27,3,,,,
32,up,Muni Long,Made For Me,73,6,8,,,,
33,down,The Weeknd,Blinding Lights,3,1,226,94,2019-12-01,1,2020-03-01
34,-,Tina Turner,The Best (Edit),-,1,206,,,,
35,-,Seal,Kiss from a Rose,-,14,60,,,,
36,down,Prince & The Revolution,Purple Rain,7,5,209,,,,
37,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,81,6,2021-03-14,2,2021-05-09
38,down,Alexandra Burke,Hallelujah,17,3,128,,,,
39,-,Ike & Tina Turner,River Deep - Mountain High,-,13,5,,,,
40,up,Chris Brown,With You,45,11,50,,,,
41,up,Royal Republic,My House,69,13,9,,,,
42,down,Usher,She Came to Give It to You (feat. Nicki Minaj),32,23,14,,,,
43,-,TLC,No Scrubs,-,19,32,,,,
44,-,Baby Bash,Suga Suga (Instrumental),-,44,1,,,,
45,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,45,2,,,,
46,-,noevdv,Want U,-,35,2,,,,
47,-,Fraz & Red Coleman,Es tut mir doch so Leid (Red Drill Remix),-,37,1,,,,
48,-,Michael Kiwanuka,Cold Little Heart,-,6,92,,,,
49,-,Destiny's Child,Say My Name (Edit),-,29,38,,,,
50,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,19,31,,,,
51,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,23,24,,,,
52,down,Chris Brown,Forever (Main Version),33,15,43,,,,
53,-,Whitney Houston,I Have Nothing (2000 Remaster),-,32,34,,,,
54,up,Jess Glynne,Right Here,97,30,10,,,,
55,-,Gloria Gaynor,I Will Survive (Single Version),-,15,25,,,,
56,-,Tina Turner,Private Dancer (Single Edit),-,2,65,,,,
57,down,Ciara,Love Sex Magic (feat. Justin Timberlake),36,29,6,,,,
58,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,42,15,,,,
59,-,Ike & Tina Turner,Nutbush City Limits,-,8,53,,,,
60,-,Chic,Good Times,-,48,6,,,,
61,-,Sandra,In the Heat of the Night,-,13,27,,,,
62,-,Diana Ross,I'm Coming Out,-,34,13,,,,
63,-,Diana Ross,Upside Down,-,62,4,,,,
64,-,El DeBarge,Lay With You (feat. Faith Evans),-,64,1,,,,
65,-,R. Kelly,I Believe I Can Fly,-,34,26,,,,
66,-,Parliament,Flash Light,-,66,1,,,,
67,-,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),-,16,7,,,,
68,down,Chris Brown,Angel Numbers / Ten Toes,53,2,21,,,,
69,-,Sandra,Everlasting Love,-,21,30,,,,
70,-,Estelle,American Boy (feat. Kanye West),-,48,14,,,,
71,down,Imagination,Just an Illusion,41,24,28,,,,
72,-,Sydney Youngblood,Sit and Wait,-,15,16,,,,
73,-,Melanie Fiona,Give It to Me Right,-,49,3,,,,
74,-,The Black Eyed Peas,Where Is the Love?,-,11,62,,,,
75,-,Ryu Sera,One More Time,-,75,1,,,,
76,-,Diana Ross,No One Gets the Prize/The Boss,-,76,1,,,,
77,-,Kelly Rowland,Commander (feat. David Guetta),-,77,1,,,,
78,-,Diana Ross,Tenderness,-,78,1,,,,
79,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,4,98,,,,
80,down,Prince,The Most Beautiful Girl in the World,34,34,11,,,,
81,-,August Alsina,Right There,-,81,1,,,,
82,-,Willie Spence,So Gone,-,82,1,,,,
83,-,Willie Spence,Never Be Alone,-,83,1,,,,
84,-,Samm Henshaw,Troubled Ones,-,84,1,,,,
85,-,"Lipps, Inc.",Funkytown,-,32,10,,,,
86,-,Hindley Street Country Club,Cry to Me,-,86,1,,,,
87,-,TLC,Unpretty,-,87,1,,,,
88,-,Willie Spence,Champion,-,88,1,,,,
89,-,Stevie Wonder,"Master Blaster (Jammin') [12"" Version]",-,89,1,,,,
90,-,The Valentinos,Sweeter Than the Day Before,-,90,1,,,,
91,-,Stevie Wonder,Isn't She Lovely (Edit),-,91,1,,,,
92,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,46,14,,,,
93,-,Khalid,Better,-,8,74,,,,
94,-,Boney M.,Rivers of Babylon,-,5,75,,,,
95,-,Seal,Love's Divine,-,34,15,,,,
96,-,The Velvet Candles,People Will Say We're in Love (New),-,96,1,,,,
97,down,Bill Withers,Ain't No Sunshine (Single Version),51,2,146,,,,
98,-,Usher,U Remind Me,-,17,19,,,,
99,-,Bill Withers,Lovely Day,-,4,151,100,2020-04-05,98,2020-04-12
100,-,The Trammps,Disco Inferno (Single Edit),-,33,29,,,,
