Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,2,1,225,,,,
2,up,The Weeknd,Blinding Lights,3,1,222,94,2019-12-01,1,2020-03-01
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),4,1,223,,,,
4,up,John Legend,All of Me,6,1,224,,,,
5,up,Chris Brown,Angel Numbers / Ten Toes,9,2,17,,,,
6,-,The Teskey Brothers,London Bridge,-,1,9,,,,
7,up,Gloria Gaynor,I Will Survive,11,4,205,,,,
8,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,181,,,,
9,down,Bobby Caldwell,What You Won't Do for Love,8,8,9,,,,
10,up,Donna Summer,"I Feel Love (12"" Version)",22,10,13,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),39,1,143,76,2021-04-25,2,2021-05-02
12,up,Muni Long,Made For Me,46,6,4,,,,
13,up,Tina Turner,The Best (Edit),25,1,203,,,,
14,up,Prince & The Revolution,Kiss,49,11,77,,,,
15,up,Whitney Houston,One Moment In Time (2000 Remaster),34,7,184,,,,
16,down,USHER,Kissing Strangers,1,1,4,,,,
17,-,Four Tops,Loco In Acapulco,-,17,6,,,,
18,down,Leona Lewis,Run,12,1,222,,,,
19,down,Ben E. King,Stand By Me,5,2,220,,,,
20,down,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],18,9,86,,,,
21,-,Billy Preston,With You I'm Born Again (feat. Syreeta),-,21,1,,,,
22,down,Usher,Scream,13,7,102,,,,
23,up,Leona Lewis,Better In Time,79,11,72,,,,
24,up,Beyoncé,Sweet Dreams,84,8,30,,,,
25,-,Destiny's Child,Survivor (Edit),-,12,68,,,,
26,-,Tina Turner,Private Dancer (Single Edit),-,2,64,,,,
27,down,Prince & The Revolution,Purple Rain,24,5,205,,,,
28,down,Chaka Khan,Ain't Nobody,7,4,202,,,,
29,-,Tabber,Chi-Ka (feat. DEAN),-,29,1,,,,
30,down,SZA,Saturn,15,15,2,,,,
31,up,Amy Winehouse,Back to Black,45,1,192,,,,
32,down,Jaki Graham,Set Me Free,17,9,82,,,,
33,up,Alicia Keys,"Empire State of Mind, Pt. 2",36,4,199,,,,
34,-,Billy Preston & Syreeta,With You I'm Born Again,-,34,1,,,,
35,-,Doja Cat,Say So,-,2,129,100,2020-02-02,6,2020-05-03
36,-,Boney M.,Ma Baker,-,15,77,,,,
37,-,Destiny's Child,Say My Name (Edit),-,29,37,,,,
38,-,Down Low,Once Upon a Time,-,6,12,,,,
39,up,The Temptations,Papa Was a Rollin' Stone (Single Version),71,10,71,,,,
40,-,Sister Sledge,We Are Family,-,16,22,,,,
41,-,Tina Turner,The Best,-,1,133,,,,
42,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,3,191,,,,
43,down,Bill Withers,Lovely Day,42,4,149,100,2020-04-05,98,2020-04-12
44,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,13,49,,,,
45,up,Kool & The Gang,Celebration,51,9,156,,,,
46,-,"Brian Powers, Brandon Livingston,Allan Jackson",Got Sweet Lovin' (feat. Roachford),-,46,1,,,,
47,-,Vegedream,Ramenez la coupe à la maison,-,3,101,,,,
48,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],57,27,16,,,,
49,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,49,2,,,,
50,-,Stevie Wonder,I Just Called To Say I Love You,-,9,98,,,,
51,-,Shanté,Flower Kids,-,51,1,,,,
52,-,Lionel Richie,Hello,-,8,41,,,,
53,-,noevdv,Want U,-,35,1,,,,
54,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,54,3,,,,
55,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,4,91,,,,
56,-,AKUA,Heaven,-,56,1,,,,
57,-,Donna Summer,Hot Stuff,-,18,75,,,,
58,-,Juan Caoile & Kyleswish,Marikit Sa Dilim (feat. JAWZ),-,58,1,,,,
59,-,PHØENIXX,Never Leave,-,59,1,,,,
60,-,"Earth, Wind & Fire",Fantasy,-,31,55,,,,
61,-,The Weeknd,In Your Eyes,-,1,132,41,2020-03-22,12,2020-03-29
62,-,Tina Turner,Missing You,-,25,5,,,,
63,-,Boyz II Men,End of the Road,-,19,6,,,,
64,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",32,23,23,,,,
65,-,Eric Benét,Georgy Porgy (feat. Faith Evans),-,65,1,,,,
66,-,Patrick Cowley,Primitive World (Hifi Sean Mix),-,66,1,,,,
67,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,5,172,,,,
68,-,Ali Yasini,Mage Chand Bar Zendam?!,-,68,1,,,,
69,-,The Black Eyed Peas,Where Is the Love?,-,11,60,,,,
70,-,The Night People,Inflation,-,70,1,,,,
71,-,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),-,16,6,,,,
72,-,Teeya Lamée,Anticipating Nostalgia,-,72,1,,,,
73,-,Nick Straker,A Walk In The Park,-,41,19,,,,
74,-,Diza Guava,Osagt,-,74,1,,,,
75,-,The Regime,Love Funky Revolution,-,75,1,,,,
76,-,Gramps Morgan,I Really Appreciate You,-,76,1,,,,
77,-,Sevdaliza & Elyanna,Good Torture,-,77,1,,,,
78,down,USHER,Believe,21,21,2,,,,
79,-,The Teskey Brothers,So Caught Up,-,39,3,,,,
80,-,Ike & Tina Turner,Nutbush City Limits,-,8,51,,,,
81,-,Ledisi,Good Year,-,81,1,,,,
82,-,Usher,Omg (feat. will.i.am),-,72,5,,,,
83,-,Alanas Chosnau & Mark Reeder,I Wonder (Mark Reeder's Beautiful & Bright Mix),-,83,1,,,,
84,-,The Supremes,Stop! In the Name of Love (Single Version),-,45,2,,,,
85,-,Polyrhythmics,Clydesdale,-,85,1,,,,
86,-,Michael Kiwanuka,Cold Little Heart,-,6,90,,,,
87,-,The Isley Brothers,Hello It's Me,-,87,1,,,,
88,-,The CB3,Bunny Hop,-,88,1,,,,
89,-,Tailz.,Zendaya,-,89,1,,,,
90,-,The Teskey Brothers,Take My Heart,-,4,3,,,,
91,-,Funk Deluxe,Show Me da Way (Casa Blanco Radio Mix),-,91,1,,,,
92,-,Nyasha David,Nokusingaperi,-,92,1,,,,
93,-,TWICE,ONE SPARK (R&B ver.),-,93,1,,,,
94,-,The Teskey Brothers,"Take My Heart (The Circle Session, 2023)",-,94,1,,,,
95,-,Zeke Pujols,Who Can Blame Her,-,95,1,,,,
96,-,Gloria Gaynor,I Will Survive (Single Version),-,15,24,,,,
97,-,Hot Damn Horns & The Soul Machine,Help,-,97,1,,,,
98,up,Alexandra Burke,Hallelujah,98,3,124,,,,
99,-,The Black Eyed Peas,Shut Up,-,29,5,,,,
100,-,Blake Braley,Easy,-,100,1,,,,
