Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,1,1,242,,,,
2,up,The Weeknd,Blinding Lights,2,1,239,94,2019-12-01,1,2020-03-01
3,-,The Weeknd,Save Your Tears,-,1,191,80,2020-03-22,1,2021-03-21
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),4,1,240,,,,
5,up,Ben E. King,Stand By Me,6,2,237,,,,
6,-,Wyn Starks,Who I Am,-,1,2,,,,
7,up,Ginuwine,Pony,99,1,201,,,,
8,down,John Legend,All of Me,3,1,241,,,,
9,up,Gloria Gaynor,I Will Survive,11,4,222,,,,
10,down,Chaka Khan,Ain't Nobody,5,4,218,,,,
11,up,Leona Lewis,Run,12,1,238,,,,
12,-,Tinashe,Nasty,-,12,5,,,,
13,up,Jaki Graham,Set Me Free,13,9,94,,,,
14,up,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],14,9,101,,,,
15,up,Rihanna,Don't Stop the Music,78,5,155,,,,
16,-,"Jeremih, Bryson Tiller & Chris Brown",Wait On It,-,16,1,,,,
17,down,Kool & The Gang,Celebration,7,7,164,,,,
18,-,Ne-Yo,Closer,-,17,45,,,,
19,down,Usher,Scream,15,7,117,,,,
20,up,Amy Winehouse,Back to Black,50,1,208,,,,
21,down,Leona Lewis,Better In Time,16,11,87,,,,
22,down,Beyoncé,Sweet Dreams,18,8,44,,,,
23,down,Prince & The Revolution,Purple Rain,10,5,219,,,,
24,up,Kehlani,After Hours,70,11,8,,,,
25,down,Alexandra Burke,Hallelujah,20,3,137,,,,
26,down,Chris Brown,With You,21,11,55,,,,
27,down,Usher,Numb,25,18,28,,,,
28,-,Childish Gambino,Feels Like Summer,-,28,8,,,,
29,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,3,206,,,,
30,-,John Legend,Conversations in the Dark,-,13,13,31,2020-01-19,31,2020-01-19
31,up,Mario,Let Me Love You,36,9,127,,,,
32,up,Sister Sledge,We Are Family,65,16,28,,,,
33,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,33,4,,,,
34,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,4,101,,,,
35,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,53,5,181,,,,
36,down,Whitney Houston,I Will Always Love You (2000 Remaster),17,2,194,,,,
37,-,Alicia Keys,Fallin',-,13,76,,,,
38,-,Sade,Smooth Operator (Single Version),-,6,135,,,,
39,-,Crown Heights Affair,I Don't Want to Change You,-,39,1,,,,
40,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,100,,,,
41,-,Chris Brown,Forever (Main Version),-,15,45,,,,
42,-,Blue Lagoon,Bubbles,-,42,1,,,,
43,-,Vegedream,Ramenez la coupe à la maison,-,3,103,,,,
44,down,Andra Day,Rise Up,41,3,144,63,2020-04-05,63,2020-04-05
45,-,Alicia Keys,If I Ain't Got You,-,8,101,,,,
46,-,Macy Gray,I Try,-,5,27,,,,
47,-,Rick James,Super Freak,-,47,16,,,,
48,-,JW Velly,People (I've Been Drinking More Alcohol for the Past Five Days Remix),-,48,1,,,,
49,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,26,4,106,,,,
50,-,Missy Elliott,Get Ur Freak On (LP Version),-,30,38,,,,
51,-,Sade,Smooth Operator,-,20,19,,,,
52,-,Lakeside,Fantastic Voyage (Single Version),-,52,1,,,,
53,-,Gloria Gaynor,I Will Survive (Single Version),-,15,31,,,,
54,-,Low Rocks,Snooker Final,-,54,1,,,,
55,down,"Earth, Wind & Fire",September,9,1,231,,,,
56,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,30,17,,,,
57,-,James Brown,I Got You (I Feel Good),-,24,23,,,,
58,up,Otis Redding,(Sittin' On) The Dock of the Bay,75,27,20,,,,
59,-,Ne-Yo,2 Million Secrets,-,59,1,,,,
60,-,Stevie Wonder,Isn't She Lovely,-,15,79,,,,
61,-,Funky Giraffe,Are You Ready for Me Baby,-,61,1,,,,
62,-,The Real Thing,You to Me Are Everything,-,31,4,,,,
63,-,Indeep,Last Night a D.J. Saved My Life,-,63,2,,,,
64,-,Brixtonboogie,Back Home,-,16,3,,,,
65,-,Amber Mark,Lovely Day,-,65,1,,,,
66,-,"Usher, 21 Savage & Summer Walker",Good Good,-,5,22,,,,
67,-,Morttimer Snerd III,How Did U Know (Miggedy's Full ReTouch),-,67,1,,,,
68,-,George McCrae,Rock Your Baby (Rerecorded),-,25,7,,,,
69,-,Kehlani,Tears (feat. Omah Lay),-,69,1,,,,
70,-,DeBarge,Who's Holding Donna Now?,-,70,1,,,,
71,-,Surely Shirley,Little One,-,71,1,,,,
72,-,The Whispers,And the Beat Goes On,-,36,11,,,,
73,-,Sean Paul,Get Busy,-,36,11,,,,
74,-,Victor Haynes,Dreams (T-Groove Remix),-,74,1,,,,
75,-,Izza Gara,Winner,-,75,1,,,,
76,-,The Supremes,Come See About Me,-,76,1,,,,
77,-,"Mc Daniel, DJ WN & DJ GM",Vamo de Pagodin,-,77,1,,,,
78,-,Baby Bash & Cota,Chicano Boulevard (feat. Gabriella),-,78,1,,,,
79,-,Jitwam,Opendoors,-,79,1,,,,
80,-,Four Tops,Loco In Acapulco,-,17,7,,,,
81,-,Johnny Burgos & Jeremy Page,Promise,-,81,1,,,,
82,-,Knight Rider & Michael Hanke,Rave,-,82,1,,,,
83,-,Bee Gees,You Should Be Dancing,-,15,23,,,,
84,-,Pino,Pendulum,-,84,1,,,,
85,-,Jennifer Holliday,Say You Love Me,-,85,1,,,,
86,-,"VIELI, Adrian Swish & Da Nivo",Can't Get Enough (feat. June B),-,86,1,,,,
87,-,Furacão 2000 & The Cover Girls,Show Me,-,87,1,,,,
88,-,Gayathri Krishnan,eat ur greens (feat. SisterCody),-,88,1,,,,
89,-,Morfius,No Lies (feat. Mutya Buena),-,89,1,,,,
90,-,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],-,31,8,,,,
91,-,Furacão 2000 & Will to Power,Dreamin,-,91,1,,,,
92,-,The Coasters,Soul Pad,-,92,1,,,,
93,-,"deejaytmonie, Armeiz & Mr Bigg Splash",Good Loving (feat. Jujuboy),-,93,1,,,,
94,-,MONAKO,Jazzy Belle,-,94,1,,,,
95,-,Mimmi Bangoura,Still That Girl,-,95,1,,,,
96,-,Alexander O'Neal,Criticize,-,69,4,,,,
97,-,Journey Montana,Let It Go,-,97,1,,,,
98,-,Dominique Fils-Aimé,Stand By Me,-,98,1,,,,
99,down,Whitney Houston,One Moment In Time (2000 Remaster),28,6,196,,,,
100,-,Erykah Badu,Phone Down,-,43,2,,,,
