Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,2,1,141,,,,
2,down,Marshmello & Khalid,Numb,1,1,7,,,,
3,up,John Legend,All of Me,4,1,140,,,,
4,down,The Weeknd,Blinding Lights,3,1,138,94,2019-12-01,1,2020-03-01
5,up,Ben E. King,Stand By Me,9,2,136,,,,
6,up,"Earth, Wind & Fire",September,6,1,139,,,,
7,up,Leona Lewis,Run,15,1,139,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,3,117,,,,
9,down,The Weeknd,Save Your Tears,5,1,99,80,2020-03-22,1,2021-03-21
10,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,1,141,,,,
11,-,Miele,Night Rhythm,-,11,11,,,,
12,down,Gloria Gaynor,I Will Survive,11,4,121,,,,
13,up,Chaka Khan,Ain't Nobody,43,4,124,,,,
14,up,Rihanna,Don't Stop the Music,64,6,84,,,,
15,-,Barry White,"You're the First, the Last, My Everything",-,6,82,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),34,4,126,,,,
17,up,The Weeknd,The Hills,91,5,117,,,,
18,down,Kool & The Gang,Celebration,14,9,90,,,,
19,up,The Weeknd,Can't Feel My Face,19,14,78,,,,
20,up,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],71,9,23,,,,
21,up,Aloe Blacc,Loving You Is Killing Me,72,21,8,,,,
22,up,Usher,Scream,82,7,33,,,,
23,-,Barry White,Let the Music Play,-,16,30,,,,
24,up,Rihanna,Russian Roulette,87,11,33,,,,
25,up,Prince & The Revolution,Purple Rain,45,5,129,,,,
26,up,Ginuwine,Pony,27,1,117,,,,
27,down,Whitney Houston,One Moment In Time (2000 Remaster),8,7,115,,,,
28,-,The Weeknd,Blinding Lights (Instrumental),-,9,81,,,,
29,up,Solomon Burke,Cry to Me,37,4,70,,,,
30,-,The Black Eyed Peas,Where Is the Love?,-,11,7,,,,
31,-,Nicholas Bonnin & Angelicca,Shut Up and Listen,-,31,1,,,,
32,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,10,95,,,,
33,down,Rupert Holmes,Escape (The Pina Colada Song),30,12,71,,,,
34,-,Chris Brown,Don't Wake Me Up,-,18,15,,,,
35,up,The Weeknd,Sacrifice,74,1,27,,,,
36,-,Tina Turner,The Best (Edit),-,1,123,,,,
37,up,Cassandra Steen,Stadt (feat. Adel Tawil),79,18,31,,,,
38,up,Leona Lewis,Better In Time,94,11,19,,,,
39,-,Doja Cat,Say So,-,2,114,100,2020-02-02,6,2020-05-03
40,-,Ne-Yo,Closer,-,17,23,,,,
41,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,6,93,,,,
42,down,Niqo Nuevo & Manuellsen,Gangsta Luv,13,13,2,,,,
43,-,Diddy & Bryson Tiller,Gotta Move On,-,6,3,,,,
44,down,The Weather Girls,It's Raining Men,17,16,85,,,,
45,-,Bill Withers,Lovely Day,-,4,94,100,2020-04-05,98,2020-04-12
46,-,Tina Turner,Proud Mary,-,5,62,,,,
47,down,Aloe Blacc,I Need a Dollar,41,18,55,,,,
48,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,28,5,105,,,,
49,-,Estelle,American Boy (feat. Kanye West),-,20,24,,,,
50,-,"Lojay, Sarz & Chris Brown",Monalisa,-,20,6,,,,
51,-,Leona Lewis,Footprints In the Sand,-,42,6,,,,
52,-,Barry White,It's Ecstasy When You Lay Down Next To Me (Single Version),-,52,1,,,,
53,-,Prince & The Revolution,Kiss,-,11,54,,,,
54,-,Michael Kiwanuka,Cold Little Heart,-,6,76,,,,
55,-,Alicia Keys,Underdog,-,3,71,69,2020-01-12,43,2020-03-29
56,-,The Weeknd & Gesaffelstein,I Was Never There,-,56,2,,,,
57,-,Sade,No Ordinary Love,-,57,9,,,,
58,down,Boney M.,Daddy Cool,22,2,82,,,,
59,down,Boney M.,Ma Baker,21,20,51,,,,
60,-,Boney M.,Rivers of Babylon,-,5,47,,,,
61,down,Vegedream,Ramenez la coupe à la maison,53,3,59,,,,
62,-,The Weeknd,Less Than Zero,-,1,20,,,,
63,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,1,65,76,2021-04-25,2,2021-05-02
64,down,Alexandra Burke,Hallelujah,60,3,71,,,,
65,down,The Weeknd,I Feel It Coming (feat. Daft Punk),51,6,120,,,,
66,-,Steve Lacy,Bad Habit,-,19,1,,,,
67,-,Chic,Good Times,-,43,12,,,,
68,-,Grace Jones,La vie en rose,-,45,15,,,,
69,-,Stevie Wonder,Superstition,-,9,47,,,,
70,-,Brent Faiyaz,ALL MINE,-,70,1,,,,
71,-,Diana Ross,I'm Coming Out,-,34,7,,,,
72,down,Stevie Wonder,Isn't She Lovely,70,15,51,,,,
73,-,Donna Summer,Love to Love You Baby,-,73,1,,,,
74,-,Mark Ronson,Valerie,-,22,4,,,,
75,down,Mario,Let Me Love You,50,9,72,,,,
76,-,Barry White,Let the Music Play,-,52,1,,,,
77,down,Whitney Houston,I Will Always Love You (2000 Remaster),57,4,117,,,,
78,-,Stevie Wonder,For Once in My Life,-,32,4,,,,
79,-,Wyn Starks,Who I Am,-,79,1,,,,
80,up,Destiny's Child,Bootylicious,88,21,17,,,,
81,-,Barry White,"You're the First, The Last, My Everything",-,25,9,,,,
82,down,Michael Kiwanuka,Love & Hate,66,6,102,,,,
83,-,Charles Bradley,Heart of Gold (feat. Menahan Street Band),-,83,1,,,,
84,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,24,9,,,,
85,-,Michael Kiwanuka,Cold Little Heart,-,6,50,,,,
86,-,Barry White,You See the Trouble With Me,-,48,3,,,,
87,-,Donna Summer,Hot Stuff,-,18,62,,,,
88,up,Sylvester,You Make Me Feel (Mighty Real),98,60,2,,,,
89,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,89,1,,,,
90,down,Chris Brown,Yeah 3X,55,17,31,,,,
91,-,Stephanie Mills,Never Knew Love Like This Before,-,22,20,,,,
92,-,Shea Couleé,Your Name,-,92,1,,,,
93,-,Chris Brown,Forever (Main Version),-,15,9,,,,
94,-,Tina Turner,I Can't Stand the Rain,-,19,5,,,,
95,down,Alicia Keys & Jack White,Another Way to Die,49,24,12,,,,
96,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,27,8,,,,
97,-,Philip Bailey,Easy Lover,-,16,17,,,,
98,-,3T,I Need You,-,98,1,,,,
99,-,Donna Summer,On the Radio,-,38,6,,,,
100,-,Duffy,Warwick Avenue,-,45,7,,,,
