Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,31,80,2020-03-22,1,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,4,6,2021-03-14,2,2021-05-09
3,down,The Weeknd,Blinding Lights,2,1,70,94,2019-12-01,1,2020-03-01
4,up,Stevie Wonder,Happy Birthday,5,1,73,,,,
5,up,Jan,Was Stimmt Nicht? (feat. Xavier Naidoo),25,5,3,,,,
6,up,Teyana Taylor,We Got Love (feat. Ms. Lauryn Hill),10,4,3,,,,
7,down,The Weeknd,In Your Eyes,6,1,54,41,2020-03-22,12,2020-03-29
8,up,Wendy Rene,After Laughter (Comes Tears),9,3,29,,,,
9,down,John Legend,All of Me,8,1,73,,,,
10,down,Gloria Gaynor,I Am What I Am,7,5,35,,,,
11,-,Mari M.,Get Up (feat. Marc Frey & M.A.C.) [Rap Mix],-,10,2,,,,
12,down,Solomon Burke,Cry to Me,4,4,23,,,,
13,up,Sam Cooke,(What a) Wonderful World,20,4,6,,,,
14,up,"Earth, Wind & Fire",September,17,1,71,,,,
15,down,Kali Uchis,telepatía,11,11,5,27,2021-02-28,6,2021-03-28
16,up,Destiny's Child,Survivor (Edit),76,12,18,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,6,72,,,,
18,-,Ray Charles,Take These Chains From My Heart,-,18,1,,,,
19,down,The Weeknd,Blinding Lights (Instrumental),13,9,27,,,,
20,up,Kool & The Gang,Celebration,70,9,55,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,1,73,,,,
22,down,Ben E. King,Stand By Me,18,2,69,,,,
23,up,Sade,Smooth Operator (Single Version),93,6,51,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),28,4,70,,,,
25,-,Ben E. King,On the Horizon,-,25,1,,,,
26,down,Doja Cat,Streets,15,11,11,27,2021-01-24,7,2021-03-07
27,up,Bill Withers,Lovely Day,72,4,47,100,2020-04-05,98,2020-04-12
28,up,Boney M.,Daddy Cool,100,2,35,,,,
29,-,Aya Nakamura,Copines,-,29,6,,,,
30,down,Gloria Gaynor,I Will Survive,21,4,56,,,,
31,up,Alicia Keys,"Empire State of Mind, Pt. 2",50,4,72,,,,
32,up,Amy Winehouse,Back to Black,42,1,61,,,,
33,up,Tina Turner,The Best (Edit),49,1,61,,,,
34,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,17,3,,,,
35,up,Barry White,"You're the First, the Last, My Everything",55,6,43,,,,
36,-,Chris Brown & Young Thug,Go Crazy,-,7,36,98,2020-05-31,13,2020-08-16
37,-,Rupert Holmes,Escape (The Pina Colada Song),-,12,36,,,,
38,up,Aretha Franklin,I Say a Little Prayer,75,9,52,,,,
39,down,The Weeknd,The Hills,26,5,64,,,,
40,down,Ray Charles,Hit the Road Jack (feat. The Raelets),23,4,33,,,,
41,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,10,30,,,,
42,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,42,4,,,,
43,-,Imagination,Just an Illusion,-,43,7,,,,
44,-,Jon Batiste,I NEED YOU,-,11,6,,,,
45,up,Lune,gebe auf.,74,3,24,,,,
46,-,Ben E. King,The Hermit of Misty Mountain,-,46,1,,,,
47,-,Mari M.,Get Up (feat. Marc Frey) [Without Rap Mix],-,11,1,,,,
48,up,Seal,Kiss from a Rose,78,14,15,,,,
49,down,Doja Cat,Say So,27,2,67,100,2020-02-02,6,2020-05-03
50,up,Arlo Parks,Caroline,96,6,14,,,,
51,-,Miguel,Sure Thing,-,2,8,,,,
52,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,62,,,,
53,-,Boney M.,Rasputin,-,14,1,,,,
54,-,Stephanie Mills,Never Knew Love Like This Before,-,22,16,,,,
55,up,Ginuwine,Pony,63,1,57,,,,
56,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,98,5,66,,,,
57,-,Boney M.,Ma Baker,-,15,20,,,,
58,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,14,18,,,,
59,-,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],-,31,6,,,,
60,-,Sade,Your Love Is King,-,50,3,,,,
61,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),68,6,60,,,,
62,up,Michael Kiwanuka,Love & Hate,77,6,65,,,,
63,-,Nick Straker,A Walk In The Park,-,41,6,,,,
64,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,34,5,47,,,,
65,-,Jeremih,Birthday Sex,-,65,1,,,,
66,-,Irma Thomas,Anyone Who Knows What Love Is (Will Understand),-,35,2,,,,
67,down,Childish Gambino,Redbone,65,17,23,,,,
68,-,Estelle,American Boy (feat. Kanye West),-,48,9,,,,
69,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],84,3,8,,,,
70,-,CeCe Peniston,"Finally (12"" Choice Mix)",-,68,3,,,,
71,-,Tina Turner,What You Get Is What You See,-,7,2,,,,
72,-,George McCrae,Rock Your Baby (Rerecorded),-,25,4,,,,
73,-,"Earth, Wind & Fire",Let's Groove,-,14,16,,,,
74,down,Leona Lewis,Run,19,1,72,,,,
75,-,Sade,Paradise,-,74,1,,,,
76,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,11,23,,,,
77,down,Rihanna,Russian Roulette,12,11,13,,,,
78,-,Terence Trent D'Arby,Sign Your Name,-,38,9,,,,
79,-,Marla Glen,The Cost of Freedom,-,42,2,,,,
80,down,Bill Withers,Ain't No Sunshine (Single Version),24,2,59,,,,
81,-,The Trammps,Disco Inferno (Single Edit),-,33,11,,,,
82,down,Diana Ross & Lionel Richie,Endless Love,58,24,8,,,,
83,up,Vegedream,Ramenez la coupe à la maison,95,3,2,,,,
84,down,Ike & Tina Turner,Nutbush City Limits,57,8,13,,,,
85,-,Donna Hightower,This World Today Is a Mess,-,72,1,,,,
86,up,Black Pumas,Colors,94,7,38,,,,
87,down,Whitney Houston,One Moment In Time (2000 Remaster),37,7,56,,,,
88,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,24,4,,,,
89,-,Prince,Gold,-,89,1,,,,
90,-,Mooski,Track Star,-,90,1,88,2021-04-18,88,2021-04-18
91,-,Stevie B,Spring Love,-,29,4,,,,
92,-,Aqyila,Vibe for Me (Bob for Me),-,92,1,,,,
93,-,Jon Batiste,FREEDOM,-,3,1,,,,
94,-,Toni Braxton,Un-Break My Heart,-,17,20,,,,
95,down,SZA,Good Days,41,4,11,39,2021-01-03,8,2021-01-10
96,-,The New Mastersounds,Stay on the Groove (feat. Cleve Freckleton & The Haggis Horns),-,91,1,,,,
97,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],36,10,44,,,,
98,down,The Weather Girls,It's Raining Men,61,16,50,,,,
99,-,Bee Gees,You Should Be Dancing,-,15,5,,,,
100,-,Idris & Leos,Та самая,-,100,1,,,,
