Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,9,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,12,,,,
3,up,Alicia Keys,Underdog,3,3,3,69,2020-01-12,43,2020-03-29
4,up,Stevie Wonder,Happy Birthday,4,1,12,,,,
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,1,12,,,,
6,down,The Weeknd,Heartless,5,2,9,22,2019-12-01,5,2019-12-08
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,6,12,,,,
8,down,Alicia Keys,"Empire State of Mind, Pt. 2",7,4,12,,,,
9,up,Ginuwine,Pony,22,6,12,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),9,4,12,,,,
11,up,Chaka Khan,Ain't Nobody,21,4,12,,,,
12,down,The Weeknd,The Hills,10,5,11,,,,
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,6,12,,,,
14,up,Ben E. King,Stand By Me,39,2,12,,,,
15,down,Andra Day,Rise Up,6,3,10,63,2020-04-05,63,2020-04-05
16,-,Amy Winehouse,Back to Black,-,1,11,,,,
17,up,Michael Kiwanuka,Love & Hate,27,6,11,,,,
18,up,Prince & The Revolution,Purple Rain,100,5,12,,,,
19,up,Black Pumas,Colors,20,6,7,,,,
20,-,Michael Kiwanuka,Cold Little Heart,-,6,8,,,,
21,down,Doja Cat,Say So,8,2,6,100,2020-02-02,6,2020-05-03
22,down,R. Kelly,The World's Greatest (Radio Edit),11,11,3,,,,
23,up,"Earth, Wind & Fire",September,25,1,11,,,,
24,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],37,10,5,,,,
25,up,Ginuwine,Pony,92,1,10,,,,
26,up,Tina Turner,The Best (Edit),40,1,12,,,,
27,up,Tina Turner,The Best,30,1,11,,,,
28,up,Rihanna,Don't Stop the Music,35,6,11,,,,
29,down,Alicia Keys,Time Machine,18,4,7,,,,
30,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,5,11,,,,
31,-,Ali Gatie,What If I Told You That I Love You,-,31,1,48,2020-02-02,48,2020-02-02
32,down,Leona Lewis,Run,28,1,12,,,,
33,down,Aya Nakamura,Djadja,16,3,11,85,2020-06-28,70,2020-07-19
34,up,Sade,Smooth Operator (Single Version),53,6,8,,,,
35,-,Gloria Gaynor,I Will Survive,-,4,10,,,,
36,-,Rotimi,In My Bed (feat. Wale),-,13,1,,,,
37,-,Aretha Franklin,I Say a Little Prayer,-,9,8,,,,
38,up,Tina Turner,What's Love Got To Do With It,57,8,4,,,,
39,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,3,12,,,,
40,-,Childish Gambino,Redbone,-,17,6,,,,
41,-,Jessie Reyez,LOVE IN THE DARK,-,41,1,,,,
42,-,Marla Glen,The Cost of Freedom,-,42,1,,,,
43,-,Cassandra Steen,Stadt (feat. Adel Tawil),-,18,7,,,,
44,-,Alexandra Burke,Hallelujah,-,3,11,,,,
45,down,Khalid,Young Dumb & Broke,34,34,4,,,,
46,-,Jon Vinyl,Addicted,-,46,1,,,,
47,-,Whitney Houston,Run to You,-,13,1,,,,
48,-,Michael Kiwanuka,Solid Ground,-,1,7,,,,
49,-,Dusty Springfield,Son of a Preacher Man,-,12,3,,,,
50,-,Gloria Gaynor,I Am What I Am (2014 Club Version),-,49,1,,,,
51,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),98,19,5,,,,
52,up,Jhené Aiko,P*$$Y Fairy (OTW),79,52,2,41,2020-01-26,41,2020-01-26
53,down,The Weeknd,Can't Feel My Face,44,14,8,,,,
54,-,Gloria Gaynor,I Am What I Am,-,5,2,,,,
55,-,Kelis,Trick Me,-,41,2,,,,
56,-,Rotimi,In My Bed (feat. Wale),-,56,1,,,,
57,-,Alicia Keys,Show Me Love (feat. Miguel),-,26,1,,,,
58,down,Donna Summer,Hot Stuff,32,18,9,,,,
59,-,Toni Braxton,Un-Break My Heart,-,17,3,,,,
60,-,Amy Winehouse,You Know I'm No Good,-,19,2,,,,
61,-,Chris Brown,With You,-,11,1,,,,
62,-,Stephanie Mills,Never Knew Love Like This Before,-,22,6,,,,
63,down,Mary J. Blige,One (feat. U2) [Bonus Track],62,11,4,,,,
64,down,Whitney Houston,One Moment In Time (2000 Remaster),51,6,12,,,,
65,-,TLC,Creep,-,65,1,,,,
66,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,37,1,,,,
67,down,Boney M.,Sunny,56,14,6,,,,
68,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,48,5,8,,,,
69,-,Sandra,Everlasting Love,-,21,2,,,,
70,-,Boney M.,Rivers of Babylon,-,5,4,,,,
71,-,Prince & The Revolution,Kiss,-,11,6,,,,
72,-,Marc Broussard,Cry to Me (Acoustic),-,72,1,,,,
73,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,6,,,,
74,-,TLC,Waterfalls,-,18,5,,,,
75,-,Grace Jones,La vie en rose,-,45,4,,,,
76,-,Tina Turner,Proud Mary,-,5,8,,,,
77,down,Aloe Blacc,I Need a Dollar,50,18,3,,,,
78,down,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",58,14,3,,,,
79,-,"Earth, Wind & Fire",Let's Groove,-,14,6,,,,
80,up,Doja Cat,Candy,99,4,12,,,,
81,-,The Teskey Brothers,I Get Up,-,81,1,,,,
82,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,4,8,,,,
83,-,Tantana,Pillows,-,83,1,,,,
84,down,The Temptations,Papa Was a Rollin' Stone (Single Version),68,10,7,,,,
85,-,Des'ree,Life,-,30,2,,,,
86,-,Nick Straker,A Walk In The Park,-,41,2,,,,
87,-,Sandra,Maria Magdalena,-,10,4,,,,
88,-,The Commodores,Nightshift,-,17,2,,,,
89,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,10,9,,,,
90,-,Al Green,Let's Stay Together,-,37,1,,,,
91,-,Mary J. Blige,Family Affair,-,1,6,,,,
92,-,Sade,The Sweetest Taboo,-,60,2,,,,
93,-,Usher,You Make Me Wanna...,-,71,1,,,,
94,-,Rae & Christian,Fool (feat. Veba),-,94,1,,,,
95,-,Ginuwine,Pony,-,34,1,,,,
96,-,blackbear,Idfc,-,43,2,,,,
97,-,The Brothers Johnson,I Want You,-,97,1,,,,
98,-,Aretha Franklin,Think,-,54,2,,,,
99,-,"Clarence ""Frogman"" Henry",Just My Baby and Me,-,99,1,,,,
100,down,Barry White,"You're the First, the Last, My Everything",54,6,9,,,,
