Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,57,94,2019-12-01,1,2020-03-01
2,up,Stevie Wonder,Happy Birthday,2,1,60,,,,
3,up,Lune,gebe auf.,3,3,11,,,,
4,up,The Weeknd,In Your Eyes,4,1,41,41,2020-03-22,12,2020-03-29
5,up,John Legend,All of Me,6,1,60,,,,
6,up,Alexandra Burke,Hallelujah,9,3,43,,,,
7,down,Wendy Rene,After Laughter (Comes Tears),5,3,16,,,,
8,up,Gloria Gaynor,I Am What I Am,8,5,22,,,,
9,up,The Weeknd,Blinding Lights (Instrumental),10,9,14,,,,
10,up,Darlene Love,All Alone on Christmas,15,2,8,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,1,60,,,,
12,down,Leona Lewis,Run,7,1,59,,,,
13,up,Fousheé,Deep End,20,11,12,,,,
14,up,Prince & The Revolution,Purple Rain,57,5,58,,,,
15,up,The Weeknd,The Hills,17,5,54,,,,
16,up,Chaka Khan,Ain't Nobody,26,4,57,,,,
17,up,Rihanna,Disturbia,84,12,20,,,,
18,up,Amy Winehouse,Back to Black,75,1,49,,,,
19,down,"Earth, Wind & Fire",September,11,1,58,,,,
20,down,Solomon Burke,Cry to Me,12,4,10,,,,
21,up,Tina Turner,The Best (Edit),66,1,51,,,,
22,up,Alicia Keys,"Empire State of Mind, Pt. 2",51,4,60,,,,
23,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,61,5,57,,,,
24,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,30,5,34,,,,
25,up,Gloria Gaynor,I Will Survive,28,4,43,,,,
26,down,Doja Cat,Say So,16,2,54,100,2020-02-02,6,2020-05-03
27,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,4,50,,,,
28,-,Boney M.,Rivers of Babylon,-,5,20,,,,
29,up,Otis Redding,(Sittin' On) The Dock of the Bay,41,10,35,,,,
30,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,30,7,,,,
31,down,Alicia Keys,Love Looks Better,23,4,16,,,,
32,up,Sade,Smooth Operator (Single Version),69,6,39,,,,
33,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,52,,,,
34,down,The Weeknd,Starboy (feat. Daft Punk),25,4,58,,,,
35,up,Whitney Houston,One Moment In Time (2000 Remaster),91,7,48,,,,
36,up,Boney M.,Ma Baker,71,20,17,,,,
37,up,Lionel Richie,Hello,99,8,19,,,,
38,down,Andra Day,Rise Up,29,3,55,63,2020-04-05,63,2020-04-05
39,up,Michael Kiwanuka,Cold Little Heart,49,6,34,,,,
40,up,Michael Kiwanuka,Cold Little Heart,72,6,23,,,,
41,up,Al Green,How Can You Mend a Broken Heart,44,6,12,,,,
42,down,Bill Withers,Lovely Day,24,4,35,100,2020-04-05,98,2020-04-12
43,-,The Drifters,White Christmas,-,43,2,,,,
44,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],31,10,34,,,,
45,-,Boney M.,Daddy Cool,-,2,27,,,,
46,up,The Weeknd,In Your Eyes,55,7,25,,,,
47,down,Rihanna,Don't Stop the Music,39,6,44,,,,
48,down,The Weather Girls,It's Raining Men,38,16,38,,,,
49,up,Rihanna,Rehab,62,22,13,,,,
50,down,Donna Summer,Hot Stuff,19,18,38,,,,
51,up,Amy Winehouse,"I Saw Mommy Kissing Santa Claus (Live At Union Chapel, Islington For ""The Gospel According To Christmas"" / BBC Radio 2)",96,39,3,,,,
52,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,11,18,,,,
53,down,Ginuwine,Pony,36,1,44,,,,
54,-,Percy Sledge,When a Man Loves a Woman,-,33,12,,,,
55,down,Kool & The Gang,Celebration,33,9,42,,,,
56,-,Boney M.,Sunny,-,14,10,,,,
57,down,"Earth, Wind & Fire",Fantasy,47,31,20,,,,
58,-,Miguel,Sure Thing,-,2,2,,,,
59,down,Michael Kiwanuka,Love & Hate,22,6,55,,,,
60,down,Cassandra Steen,Stadt (feat. Adel Tawil),37,18,11,,,,
61,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],80,6,32,,,,
62,down,James Ingram & Dolly Parton,The Day I Fall In Love,34,34,4,,,,
63,-,Jorja Smith,Come Over (feat. Popcaan),-,7,7,,,,
64,-,SZA,Good Days,-,4,1,39,2021-01-03,8,2021-01-10
65,-,Black Pumas,Colors,-,7,29,,,,
66,down,Chris Brown & Young Thug,Go Crazy,54,7,31,98,2020-05-31,13,2020-08-16
67,-,Clyde McPhatter & The Drifters,White Christmas,-,67,2,,,,
68,-,emir taha,Baka Baka,-,63,1,,,,
69,down,Alicia Keys,If I Ain't Got You,42,8,29,,,,
70,down,Ben E. King,Stand By Me,48,2,57,,,,
71,-,Aloe Blacc,I Need a Dollar,-,18,19,,,,
72,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,34,1,,,,
73,up,Rihanna,Russian Roulette,88,11,9,,,,
74,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,10,24,,,,
75,-,Barry White,"You're the First, the Last, My Everything",-,6,33,,,,
76,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,10,37,,,,
77,down,Stevie Wonder,For Once in My Life,32,32,3,,,,
78,-,Lionel Richie,All Night Long (All Night) [Single Version],-,10,26,,,,
79,-,Oleta Adams,Get Here,-,9,3,,,,
80,-,Hubbabubbaklubb,Mopedbart,-,34,7,,,,
81,-,Rihanna,Shut Up and Drive,-,73,2,,,,
82,-,Corinne Bailey Rae,Put Your Records On,-,14,7,,,,
83,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,6,54,,,,
84,-,TLC,Waterfalls,-,18,17,,,,
85,-,Toni Braxton,Un-Break My Heart,-,17,18,,,,
86,-,Prince & The Revolution,Kiss,-,11,33,,,,
87,-,Tina Turner,Proud Mary,-,5,25,,,,
88,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,37,5,,,,
89,-,Whitney Houston,How Will I Know (2000 Remaster),-,24,8,,,,
90,down,The Weeknd,Often,63,42,2,,,,
91,down,Ciara,"1, 2 Step (feat. Missy Elliott)",46,29,8,,,,
92,-,The Contours,Do You Love Me (Mono Single),-,31,2,,,,
93,-,Lionel Richie,Stuck On You,-,24,3,,,,
94,down,Bill Withers,Ain't No Sunshine (Single Version),21,2,47,,,,
95,-,Stevie Wonder,Isn't She Lovely,-,15,27,,,,
96,-,Mario,Let Me Love You (Acoustic Version),-,96,1,,,,
97,down,Aretha Franklin,I Say a Little Prayer,45,9,42,,,,
98,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,4,22,,,,
99,-,Prince,When Doves Cry (Edit),-,14,11,,,,
100,-,Ginuwine,When Doves Cry,-,52,3,,,,
