Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,1,1,138,,,,
2,up,John Legend,All of Me,2,1,137,,,,
3,up,The Weeknd,Save Your Tears,4,1,96,80,2020-03-22,1,2021-03-21
4,down,The Weeknd,Blinding Lights,3,1,135,94,2019-12-01,1,2020-03-01
5,up,Marshmello & Khalid,Numb,11,1,4,,,,
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,62,76,2021-04-25,2,2021-05-02
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),7,1,138,,,,
8,up,Gloria Gaynor,I Will Survive,9,4,118,,,,
9,down,Ben E. King,Stand By Me,6,2,133,,,,
10,down,"Earth, Wind & Fire",September,8,1,136,,,,
11,up,Amy Winehouse,Back to Black,36,1,123,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,6,91,,,,
13,up,Ginuwine,Pony,28,1,114,,,,
14,-,Chaka Khan,Ain't Nobody,-,4,121,,,,
15,up,Vegedream,Ramenez la coupe à la maison,24,3,57,,,,
16,up,Alicia Keys,"Empire State of Mind, Pt. 2",25,4,128,,,,
17,-,Barry White,"You're the First, the Last, My Everything",-,6,80,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,3,114,,,,
19,down,Rihanna,Don't Stop the Music,17,6,81,,,,
20,up,The Weather Girls,It's Raining Men,50,16,82,,,,
21,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),57,19,61,,,,
22,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,10,92,,,,
23,up,Aloe Blacc,I Need a Dollar,39,18,53,,,,
24,down,Rupert Holmes,Escape (The Pina Colada Song),23,12,68,,,,
25,down,Kool & The Gang,Celebration,12,7,87,,,,
26,up,The Weeknd,The Hills,65,5,114,,,,
27,down,Prince & The Revolution,Purple Rain,21,5,126,,,,
28,-,The Weeknd,Can't Feel My Face,-,14,75,,,,
29,-,Usher,Scream,-,7,30,,,,
30,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,5,119,,,,
31,up,The Weeknd,In Your Eyes,55,1,111,41,2020-03-22,12,2020-03-29
32,up,"Earth, Wind & Fire",Let's Groove,44,14,46,,,,
33,-,Ne-Yo,Closer,-,17,21,,,,
34,up,"Lojay, Sarz & Chris Brown",Monalisa,59,20,4,,,,
35,-,Percy Sledge,When a Man Loves a Woman,-,33,20,,,,
36,-,Chris Brown,Psychic (feat. Jack Harlow),-,36,1,,,,
37,down,Leona Lewis,Run,22,1,136,,,,
38,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,115,,,,
39,-,R. Kelly,I Believe I Can Fly,-,34,20,,,,
40,-,Aaliyah,Try Again,-,14,14,,,,
41,-,Chris Brown,Don't Wake Me Up,-,18,13,,,,
42,up,Chris Brown,Yeah 3X,58,17,28,,,,
43,-,Michael Kiwanuka,Cold Little Heart,-,6,48,,,,
44,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,41,5,102,,,,
45,up,Donna Summer,Hot Stuff,47,18,60,,,,
46,-,Andra Day,Rise Up,-,3,112,63,2020-04-05,63,2020-04-05
47,down,Jaki Graham,Set Me Free,46,9,20,,,,
48,-,Seal,Kiss from a Rose,-,14,34,,,,
49,up,The Weeknd,Take My Breath,96,1,47,,,,
50,up,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],98,9,20,,,,
51,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,26,,,,
52,down,Boney M.,Daddy Cool,29,2,79,,,,
53,-,Tina Turner,Private Dancer (Single Edit),-,2,37,,,,
54,-,Cassandra Steen,Stadt (feat. Adel Tawil),-,18,28,,,,
55,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,11,41,,,,
56,-,The Contours,Do You Love Me (Mono Single),-,31,7,,,,
57,-,Stevie B,Spring Love,-,22,7,,,,
58,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,13,4,45,,,,
59,-,Rihanna,Russian Roulette,-,11,30,,,,
60,-,Aya Nakamura,Méchante,-,60,1,,,,
61,-,Lauryn Hill,Can't Take My Eyes Off of You,-,20,19,,,,
62,-,Tina Turner,The Best,-,1,85,,,,
63,-,Imagination,Just An Illusion,-,35,8,,,,
64,down,Mary J. Blige,Family Affair,38,1,65,,,,
65,down,Stevie Wonder,I Just Called To Say I Love You,53,9,63,,,,
66,-,Sade,Smooth Operator (Single Version),-,6,92,,,,
67,-,Next,Wifey,-,32,2,,,,
68,-,Leona Lewis,Better In Time,-,11,16,,,,
69,-,Aya Nakamura,Dégaine (feat. Damso),-,55,2,,,,
70,-,Babyface,Keeps On Fallin' (feat. Ella Mai),-,70,1,,,,
71,-,The Temptations,My Girl,-,39,6,,,,
72,-,Bill Withers,Lean On Me,-,7,32,52,2020-04-05,52,2020-04-05
73,down,Estelle,American Boy (feat. Kanye West),37,20,23,,,,
74,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,30,11,,,,
75,-,Marvin Gaye,Let's Get It On (Flight Facilities Remix),-,75,1,,,,
76,down,The Weeknd,Starboy (feat. Daft Punk),51,4,123,,,,
77,down,The Weeknd,Sacrifice,73,1,24,,,,
78,down,Tina Turner,The Best (Edit),30,1,121,,,,
79,-,Chris Brown,Need You Right Here (feat. Bryson Tiller),-,79,1,,,,
80,-,Kelis,Milkshake,-,59,9,,,,
81,-,FELIVAND,Where Were You,-,81,1,,,,
82,-,FELIVAND,Butterfly Wings,-,82,1,,,,
83,-,Oleta Adams,Get Here,-,9,15,,,,
84,-,Chris Brown,Closure (feat. H.E.R.),-,84,1,,,,
85,-,Jay Sean,Down (feat. Lil Wayne),-,34,20,,,,
86,-,Tank,Can't Let It Show,-,86,1,,,,
87,down,Boney M.,Rivers of Babylon,61,5,46,,,,
88,-,VAN,"Frail Moments, Same Page",-,88,1,,,,
89,-,Amy Winehouse,Rehab,-,11,11,,,,
90,-,Kelis,Trick Me,-,41,19,,,,
91,-,Hannes,Stockholmsvy (feat. Waterbaby),-,15,6,,,,
92,down,The Weeknd,Blinding Lights (Instrumental),15,9,79,,,,
93,-,tc_poole,Give Me One Reason (feat. DestroX88X & Ujima Kashyyk),-,93,1,,,,
94,-,Tank,Slow (feat. J Valentine),-,94,1,,,,
95,-,HEIZE,Distance (feat. I.M),-,95,1,,,,
96,-,Destiny's Child,Survivor (Edit),-,12,45,,,,
97,-,Royce Wood Junior,Eiderdown,-,97,1,,,,
98,-,Juicyproof,You Move On,-,98,1,,,,
99,-,Muni Long,Another,-,99,1,,,,
100,down,Tina Turner,Proud Mary,97,5,61,,,,
