Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Back to Black,11,1,198,,,,
2,up,IKARIU,Kompa (feat. Frozy & ShoTTas) [Instrumental Version],70,2,2,,,,
3,up,Stevie Wonder,Happy Birthday,4,1,231,,,,
4,down,Usher,Yeah! (feat. Lil Jon & Ludacris),1,1,229,,,,
5,down,Boney M.,Daddy Cool,2,2,133,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,147,76,2021-04-25,2,2021-05-02
7,up,Tina Turner,The Best (Edit),45,1,208,,,,
8,up,The Weeknd,Blinding Lights,10,1,228,94,2019-12-01,1,2020-03-01
9,-,Chris Brown,Bruce Lee,-,9,1,,,,
10,-,Chris Brown,Run Away (feat. Bryson Tiller),-,10,1,,,,
11,-,Amy Winehouse,Rehab,-,11,26,,,,
12,up,Kehlani,After Hours,78,12,2,,,,
13,down,Leona Lewis,Run,3,1,228,,,,
14,up,Prince & The Revolution,Purple Rain,90,5,211,,,,
15,down,USHER,Kissing Strangers,5,1,10,,,,
16,down,John Legend,All of Me,8,1,230,,,,
17,up,Gloria Gaynor,I Will Survive,63,4,211,,,,
18,-,Alicia Keys,Girl On Fire,-,18,18,,,,
19,-,Jalen Ngonda,If You Don't Want My Love,-,4,2,,,,
20,up,Boney M.,Ma Baker,27,15,79,,,,
21,up,Jennifer Lopez,Ain't It Funny,67,21,20,,,,
22,up,Mark Ronson,Valerie,48,22,17,,,,
23,-,Muni Long,Made For Me,-,6,9,,,,
24,down,Chaka Khan,Ain't Nobody,12,4,208,,,,
25,-,JoJo,Leave (Get Out),-,25,4,,,,
26,down,"Earth, Wind & Fire",September,7,1,222,,,,
27,-,Ginuwine,Pony,-,1,192,,,,
28,-,Sister Sledge,We Are Family,-,16,23,,,,
29,-,Amy Winehouse,Tears Dry On Their Own,-,24,4,,,,
30,down,Rihanna,Don't Stop the Music,21,6,147,,,,
31,up,Chris Brown,Angel Numbers / Ten Toes,86,2,23,,,,
32,down,Ben E. King,Stand By Me,9,2,226,,,,
33,up,Alexandra Burke,Hallelujah,96,3,130,,,,
34,up,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],74,9,92,,,,
35,-,Jay Sean,Down (feat. Lil Wayne),-,34,29,,,,
36,up,Usher,Scream,79,7,108,,,,
37,up,Leona Lewis,Better In Time,81,11,78,,,,
38,-,Chris Brown,No Interruptions,-,38,1,,,,
39,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,5,155,,,,
40,down,Akon,Smack That (feat. Eminem),28,28,28,,,,
41,up,Whitney Houston,I Will Always Love You (2000 Remaster),42,3,187,,,,
42,-,The Weeknd,Save Your Tears,-,1,184,80,2020-03-22,1,2021-03-21
43,-,Black Pumas,Colors,-,7,96,,,,
44,down,The Weeknd,Earned It (Fifty Shades of Grey),13,13,2,,,,
45,-,The Supremes,Stop! In the Name of Love (Single Version),-,45,3,,,,
46,down,Prince,United States Of Division,31,31,2,,,,
47,up,Lionel Richie,Hello,80,8,43,,,,
48,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,4,99,,,,
49,-,Mykal Kilgore,Sing,-,49,1,,,,
50,-,Whitney Houston,One Moment In Time (2000 Remaster),-,7,189,,,,
51,-,Stevie Wonder,I Just Called To Say I Love You,-,9,100,,,,
52,-,Stephanie Mills,Never Knew Love Like This Before,-,22,25,,,,
53,-,Chris Brown,Go Girlfriend,-,53,1,,,,
54,up,Lauryn Hill,Doo Wop (That Thing),72,15,45,,,,
55,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,195,,,,
56,-,Jackie DeShannon,Put a Little Love In Your Heart,-,56,1,,,,
57,-,Free Nationals & Chronixx,Eternal Light,-,57,2,,,,
58,-,Tinashe,Nasty,-,58,1,,,,
59,-,Patti LaBelle,Yo Mister,-,19,1,,,,
60,-,B. B. & Q. Band,Dreamer (Shep Pettibone Extended Mix),-,60,1,,,,
61,-,Amy Winehouse,You Know I'm No Good,-,19,15,,,,
62,-,Melanie Fiona,Give It to Me Right,-,49,4,,,,
63,-,Timethai,บักคนซั่ว (Cover),-,63,1,,,,
64,-,Ella Mai,Naked (Bonus Track),-,64,1,,,,
65,-,Womack & Womack,Teardrops,-,45,7,,,,
66,-,Bill Withers,Ain't No Sunshine (Single Version),-,2,147,,,,
67,-,Chris Brown,Won't Keep You Waiting (feat. Mario),-,67,1,,,,
68,-,Shalamar,I Can Make You Feel Good,-,68,1,,,,
69,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,69,1,,,,
70,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,17,19,,,,
71,-,The Bamboos,Lit Up,-,71,1,,,,
72,-,James Brown,Papa Don't Take No Mess,-,72,1,,,,
73,down,Michael Kiwanuka,Cold Little Heart,22,6,94,,,,
74,-,Silver Convention,"Fly, Robin, Fly (12"" Version) [Bonus Track]",-,74,1,,,,
75,-,Doechii,What It Is (Solo Version),-,75,1,,,,
76,-,Alicia Keys,If I Ain't Got You,-,8,96,,,,
77,-,Lutricia McNeal,365 Days,-,77,1,,,,
78,-,Deborah Cox,September (KayGee Remix),-,78,1,,,,
79,-,The Bamboos,Bad Line (Deluxe Edition Bonus Track),-,79,1,,,,
80,-,백아연,아프고 화나고 미안해,-,80,1,,,,
81,-,Chris Brown,Delusional,-,45,1,,,,
82,-,Jaydonclover,but my sister (feat. Bel Cobain),-,82,1,,,,
83,down,Jaki Graham,Set Me Free,71,9,86,,,,
84,-,Whitney Houston,How Will I Know (2000 Remaster),-,24,41,,,,
85,-,The Bamboos,If Not Now (Then When) [feat. Durand Jones],-,85,2,,,,
86,down,Beyoncé,Sweet Dreams,85,8,36,,,,
87,-,Chris Brown,"Freak (feat. Lil Wayne, Joyner Lucas & Tee Grizzley)",-,87,1,,,,
88,-,Billy Preston,Pressin' On,-,88,1,,,,
89,-,The Bamboos,Nothing I Wanna Know About,-,50,3,,,,
90,-,Sean Paul,Get Busy,-,36,7,,,,
91,-,Kashif,Edgartown Groove,-,91,1,,,,
92,-,L'Trimm,Cars with the Boom,-,92,1,,,,
93,-,Chris Brown,Hmmm (feat. Davido),-,93,1,,,,
94,-,Barry White,Sho' You Right,-,94,1,,,,
95,down,The Weeknd,Earned It (Fifty Shades of Grey),19,19,2,,,,
96,-,"Earth, Wind & Fire",Boogie Wonderland (Instrumental),-,96,1,,,,
97,-,The Temptations,My Girl,-,39,10,,,,
98,-,Gwen McCrae,Keep the Fire Burning,-,53,3,,,,
99,-,Los Coast,Simplify,-,99,1,,,,
100,-,Barry White,Practice What You Preach (Michael Angelo Remix),-,100,1,,,,
