Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,12,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,15,,,,
3,up,Stevie Wonder,Happy Birthday,3,1,15,,,,
4,up,Khalid & Disclosure,Know Your Worth,7,4,2,66,2020-02-09,39,2020-02-16
5,up,C ARMA,Yapma,67,4,12,,,,
6,up,Doja Cat,Say So,6,2,9,100,2020-02-02,6,2020-05-03
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,1,15,,,,
8,down,Andra Day,Rise Up,5,3,12,63,2020-04-05,63,2020-04-05
9,up,The Weeknd,The Hills,9,5,14,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,6,15,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),4,4,15,,,,
12,up,Ginuwine,Pony,24,6,15,,,,
13,up,Alicia Keys,"Empire State of Mind, Pt. 2",15,4,15,,,,
14,up,Ben E. King,Stand By Me,41,2,15,,,,
15,-,R. Kelly,The World's Greatest (Radio Edit),-,11,5,,,,
16,up,Black Pumas,Colors,33,6,10,,,,
17,-,Victoria Monét,Moment,-,16,1,,,,
18,up,Chaka Khan,Ain't Nobody,19,4,15,,,,
19,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,5,14,,,,
20,down,Leona Lewis,Run,12,1,15,,,,
21,down,Michael Kiwanuka,Love & Hate,18,6,14,,,,
22,up,Stevie Wonder,I Just Called To Say I Love You,36,9,11,,,,
23,down,Alicia Keys,Underdog,20,3,6,69,2020-01-12,43,2020-03-29
24,down,Prince & The Revolution,Purple Rain,10,5,15,,,,
25,up,Ali Gatie,It's You,48,3,12,41,2019-10-06,35,2019-10-27
26,up,The Weather Girls,It's Raining Men,32,16,10,,,,
27,down,Ginuwine,Pony,23,1,13,,,,
28,-,Benchi,Into the Sky,-,28,1,,,,
29,-,Marla Glen,Believer,-,29,1,,,,
30,up,The Weeknd,Call Out My Name,66,8,12,,,,
31,up,Aya Nakamura,Djadja,31,3,14,85,2020-06-28,70,2020-07-19
32,-,Bill Withers,Ain't No Sunshine (Single Version),-,2,9,,,,
33,down,The Weeknd,Heartless,13,2,12,22,2019-12-01,5,2019-12-08
34,up,Whitney Houston,I Will Always Love You (2000 Remaster),69,2,13,,,,
35,up,"Earth, Wind & Fire",September,43,1,14,,,,
36,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,36,6,,,,
37,-,Bill Withers,Ain't No Sunshine,-,8,2,76,2020-04-05,76,2020-04-05
38,up,Surfaces,Sunday Best,49,12,2,96,2020-03-01,27,2020-04-26
39,down,Alicia Keys,If I Ain't Got You,30,8,6,,,,
40,-,Rihanna,Disturbia,-,12,9,,,,
41,down,Tina Turner,The Best,22,1,14,,,,
42,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),81,6,15,,,,
43,-,Marvin Gaye,Sexual Healing,-,38,1,,,,
44,down,The Weeknd,Can't Feel My Face,16,14,11,,,,
45,-,Whitney Houston,My Love Is Your Love,-,12,4,,,,
46,-,Kool & The Gang,Fresh,-,29,4,,,,
47,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,4,4,,,,
48,down,Stevie Wonder,Superstition,37,9,10,,,,
49,up,Khalid,Better,73,8,11,,,,
50,-,Destiny's Child,Emotion,-,42,1,,,,
51,down,Amy Winehouse,Back to Black,27,1,14,,,,
52,-,C ARMA,Gibi (feat. Qbano),-,52,1,,,,
53,up,John Legend,Conversations in the Dark,90,13,4,31,2020-01-19,31,2020-01-19
54,-,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),-,17,1,,,,
55,-,Giorgio Moroder,Reach Out (feat. Paul Engemann),-,55,1,,,,
56,-,H.E.R.,Comfortable,-,56,1,,,,
57,-,Lauryn Hill,Tell Him,-,57,1,,,,
58,-,Selah Sue,This World,-,53,1,,,,
59,-,Whitney Houston,One Moment In Time (2000 Remaster),-,6,13,,,,
60,-,Cassandra Steen,Stadt (feat. Adel Tawil),-,18,8,,,,
61,-,Marla Glen,Prove All Your Lovin',-,61,1,,,,
62,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],46,10,7,,,,
63,-,Charlie Wilson,Forever Valentine,-,45,2,,,,
64,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,14,,,,
65,-,John Legend,Love Me Now,-,65,3,,,,
66,down,Tina Turner,The Best (Edit),25,1,14,,,,
67,-,Boney M.,Daddy Cool,-,2,8,,,,
68,-,Rebecca Ferguson,Glitter & Gold,-,18,4,,,,
69,up,Percy Sledge,When a Man Loves a Woman,98,33,4,,,,
70,down,Mario,Let Me Love You,28,9,10,,,,
71,-,"Earth, Wind & Fire",Let's Groove,-,14,7,,,,
72,up,Seal,Crazy,95,12,4,,,,
73,-,Ne-Yo,Because of You,-,8,2,,,,
74,up,Michael Kiwanuka,Cold Little Heart,88,6,11,,,,
75,-,Rupert Holmes,Escape (The Pina Colada Song),-,12,6,,,,
76,-,Imagination,Just An Illusion,-,35,2,,,,
77,down,Nelly,Dilemma,29,22,5,,,,
78,-,Stevie Wonder,Isn't She Lovely,-,15,4,,,,
79,-,Grace Jones,La vie en rose,-,45,6,,,,
80,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,27,1,,,,
81,-,Destiny's Child,Lose My Breath (Edit),-,25,2,,,,
82,-,Sandra,Everlasting Love,-,21,3,,,,
83,up,Otis Redding,(Sittin' On) The Dock of the Bay,99,10,8,,,,
84,-,Boyz II Men,Roll Wit Me,-,73,1,,,,
85,-,Amii Stewart,Knock On Wood,-,34,1,,,,
86,-,Bill Withers,Lovely Day,-,4,4,100,2020-04-05,98,2020-04-12
87,down,Al Green,How Can You Mend a Broken Heart,14,6,4,,,,
88,-,Dusty Springfield,Son of a Preacher Man,-,12,4,,,,
89,-,Whitney Houston,How Will I Know (2000 Remaster),-,24,3,,,,
90,-,Rihanna,Russian Roulette,-,11,2,,,,
91,down,Aya Nakamura,Pookie,79,24,10,,,,
92,-,Tina Turner,Two People,-,12,1,,,,
93,-,The Supremes,Where Did Our Love Go,-,27,4,,,,
94,-,Ike & Tina Turner,Nutbush City Limits,-,8,6,,,,
95,down,Rotimi,In My Bed (feat. Wale),21,13,4,,,,
96,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),100,20,5,,,,
97,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,97,1,,,,
98,down,Ray Charles,Hit the Road Jack (feat. The Raelets),82,4,11,,,,
99,-,C ARMA,Yapma (Jumpa Remix),-,29,1,,,,
100,-,Khalid,Location,-,63,1,,,,
