Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leona Lewis,Run,31,1,0,,,,
2,down,Stevie Wonder,Happy Birthday,1,1,0,,,,
3,up,Michael Kiwanuka,Piano Joint (This Kind of Love),63,3,0,,,,
4,down,John Legend,All of Me,2,1,0,,,,
5,up,Prince & The Revolution,Purple Rain,38,5,0,,,,
6,-,Michael Kiwanuka,You Ain't the Problem,-,5,0,,,,
7,down,Alicia Keys,"Empire State of Mind, Pt. 2",4,4,0,,,,
8,up,Aya Nakamura,Djadja,9,3,0,85,2020-06-28,70,2020-07-19
9,up,C ARMA,Yapma,23,4,0,,,,
10,up,Michael Kiwanuka,Love & Hate,10,6,0,,,,
11,up,Tina Turner,The Best (Edit),28,1,0,,,,
12,up,Kool & The Gang,Celebration,22,9,0,,,,
13,up,Ginuwine,Pony,33,1,0,,,,
14,up,Khalid,Better,30,8,0,,,,
15,-,Michael Kiwanuka,Solid Ground,-,1,0,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),3,1,0,,,,
17,-,Doja Cat,Candy,-,4,0,,,,
18,up,Whitney Houston,One Moment In Time (2000 Remaster),39,7,0,,,,
19,down,Chaka Khan,Ain't Nobody,6,4,0,,,,
20,up,Whitney Houston,I Will Always Love You (2000 Remaster),91,3,0,,,,
21,down,Chris Brown,No Guidance (feat. Drake),15,15,0,34,2019-10-06,34,2019-10-06
22,up,Rebecca Ferguson,Glitter & Gold,24,18,0,,,,
23,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),72,3,0,,,,
24,up,Aya Nakamura,Pookie,46,24,0,,,,
25,-,Cameo,Word Up! (Single Version),-,25,0,,,,
26,up,Gloria Gaynor,I Will Survive,47,4,0,,,,
27,down,TLC,Unpretty,13,13,0,,,,
28,-,Aloe Blacc,I Need a Dollar,-,18,0,,,,
29,down,Tina Turner,The Best,12,1,0,,,,
30,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),44,30,0,,,,
31,down,Jorja Smith,Be Honest (feat. Burna Boy),8,8,0,,,,
32,down,Macy Gray,I Try,5,5,0,,,,
33,down,Michael Kiwanuka,Cold Little Heart,32,6,0,,,,
34,-,Michael Kiwanuka,Rolling,-,34,0,,,,
35,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,6,0,,,,
36,up,Bill Withers,Ain't No Sunshine (Single Version),45,2,0,,,,
37,-,Michael Kiwanuka,One More Night,-,30,0,,,,
38,-,Gladys Knight,Midnight Train to Georgia,-,38,0,,,,
39,-,Donna Summer,Hot Stuff,-,18,0,,,,
40,down,Tina Turner,Proud Mary,35,5,0,,,,
41,down,Ginuwine,Pony,40,6,0,,,,
42,-,Michael Kiwanuka,Final Days,-,14,0,,,,
43,-,Lionel Richie,Hello,-,8,0,,,,
44,-,Whitney Houston,How Will I Know (2000 Remaster),-,24,0,,,,
45,up,Ray Charles,Hit the Road Jack (feat. The Raelets),80,4,0,,,,
46,up,Tina Turner,What's Love Got To Do With It,60,8,0,,,,
47,down,Summer Walker & Usher,Come Thru,27,25,0,91,2019-11-10,74,2019-12-01
48,-,Cameo,Word Up,-,48,0,,,,
49,up,Michael Kiwanuka,Cold Little Heart,87,6,0,,,,
50,up,Doja Cat,Rules,62,50,0,,,,
51,-,Wendell Harrison,Where Am I,-,51,0,,,,
52,-,Michael Kiwanuka,Hard to Say Goodbye,-,52,0,,,,
53,-,Estelle,American Boy (feat. Kanye West),-,20,0,,,,
54,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,5,0,,,,
55,down,Barry White,"You're the First, the Last, My Everything",48,6,0,,,,
56,-,Amy Winehouse,Back to Black,-,1,0,,,,
57,down,The Weather Girls,It's Raining Men,21,16,0,,,,
58,up,Whitney Houston,My Love Is Your Love,77,12,0,,,,
59,down,Grace Jones,Slave To the Rhythm,52,52,0,,,,
60,up,Tina Turner,Private Dancer (Single Edit),79,2,0,,,,
61,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),57,18,0,,,,
62,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,4,0,,,,
63,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,26,0,,,,
64,down,Aretha Franklin,I Say a Little Prayer,43,9,0,,,,
65,-,Sydney Youngblood,If Only I Could,-,3,0,,,,
66,-,Stephanie Mills,Never Knew Love Like This Before,-,22,0,,,,
67,down,Tina Turner,We Don't Need Another Hero (Thunderdome),55,4,0,,,,
68,down,The Commodores,Nightshift,66,17,0,,,,
69,-,Bill Withers,Lean On Me,-,7,0,52,2020-04-05,52,2020-04-05
70,-,Missy Elliott,Get Ur Freak On (LP Version),-,30,0,,,,
71,up,Jay Sean,Ride It,96,58,0,,,,
72,-,Childish Gambino,Feels Like Summer,-,28,0,,,,
73,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,46,0,,,,
74,-,Stevie Wonder,Superstition,-,9,0,,,,
75,-,Leon Bridges,Bad Bad News,-,75,0,,,,
76,-,Sudan Archives,Green Eyes,-,76,0,,,,
77,-,Whitney Houston,I Have Nothing (2000 Remaster),-,32,0,,,,
78,-,Michael Kiwanuka,Living In Denial,-,78,0,,,,
79,-,Ciara,Level Up,-,41,0,,,,
80,-,Michael Kiwanuka,Piano Joint (This Kind of Love) [Intro],-,80,0,,,,
81,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,20,0,,,,
82,-,Usher,Scream,-,7,0,,,,
83,down,"Earth, Wind & Fire",September,18,1,0,,,,
84,-,Sam Cooke,(What A) Wonderful World,-,25,0,,,,
85,down,Rihanna,Disturbia,26,12,0,,,,
86,down,Major Lazer & Khalid,Trigger,17,15,0,,,,
87,-,Philip Bailey,Easy Lover,-,16,0,,,,
88,down,Tinashe,Die a Little Bit (feat. Ms Banks),19,19,0,,,,
89,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,67,5,0,,,,
90,down,Seven,Ich tue es aus Liebe (feat. Xavier Naidoo),25,16,0,,,,
91,-,Chris Brown,Overtime,-,2,0,,,,
92,-,Sade,Smooth Operator (Single Version),-,6,0,,,,
93,down,Aya Nakamura,La dot,56,56,0,,,,
94,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,0,,,,
95,down,Ben E. King,Stand By Me,7,2,0,,,,
96,-,Jazzanova,Morning Scapes (feat. Bembe Segue),-,96,0,,,,
97,-,Boney M.,Ma Baker,-,15,0,,,,
98,-,Jay Park,Aquaman,-,98,0,,,,
99,-,Prince,When Doves Cry (Edit),-,14,0,,,,
100,-,Screamin' Jay Hawkins,Whistling Past the Graveyard (Remastered),-,100,0,,,,
