Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,4,1,186,94,2019-12-01,1,2020-03-01
2,down,Stevie Wonder,Happy Birthday,1,1,189,,,,
3,up,Tina Turner,The Best (Edit),3,1,167,,,,
4,-,Chris Brown,Summer Too Hot,-,4,1,,,,
5,up,The Weeknd,Save Your Tears,23,1,145,80,2020-03-22,1,2021-03-21
6,down,John Legend,All of Me,2,1,188,,,,
7,-,Leona Lewis,Run,-,1,186,,,,
8,down,Usher,Yeah! (feat. Lil Jon & Ludacris),6,1,189,,,,
9,down,Ben E. King,Stand By Me,5,2,184,,,,
10,-,Whitney Houston,One Moment In Time (2000 Remaster),-,7,153,,,,
11,up,Bill Withers,Lovely Day,13,4,124,100,2020-04-05,98,2020-04-12
12,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,155,,,,
13,-,The Weeknd,Starboy (feat. Daft Punk),-,4,160,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,112,76,2021-04-25,2,2021-05-02
15,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,8,4,76,,,,
16,up,Ginuwine,Pony,30,1,159,,,,
17,up,Boney M.,Sunny,20,14,43,,,,
18,down,Chaka Khan,Ain't Nobody,9,4,168,,,,
19,up,Stevie Wonder,Superstition,90,9,63,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,3,161,,,,
21,down,"Earth, Wind & Fire",September,10,1,186,,,,
22,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,6,124,,,,
23,up,The Weather Girls,It's Raining Men,42,16,109,,,,
24,-,Bill Withers,Lean On Me,-,7,40,52,2020-04-05,52,2020-04-05
25,down,Kool & The Gang,Celebration,15,9,130,,,,
26,-,Bill Withers,Ain't No Sunshine (Single Version),-,2,125,,,,
27,down,Sade,Smooth Operator (Single Version),19,6,117,,,,
28,-,Lionel Richie,All Night Long (All Night) [Single Version],-,10,73,,,,
29,-,The Weeknd,The Hills,-,5,144,,,,
30,-,Miguel,Sure Thing,-,2,32,,,,
31,-,The Black Eyed Peas,Where Is the Love?,-,11,35,,,,
32,up,Jorja Smith,Little Things,79,18,4,,,,
33,down,Seal,Kiss from a Rose,16,14,49,,,,
34,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,14,53,,,,
35,up,The Weeknd,Double Fantasy (feat. Future),53,1,10,,,,
36,down,自别离,Flil Zi Bieli-008,31,31,2,,,,
37,-,Prince & The Revolution,Purple Rain,-,5,172,,,,
38,-,Mario,Let Me Love You,-,9,93,,,,
39,-,Boney M.,Rivers of Babylon,-,5,61,,,,
40,down,Boney M.,Ma Baker,35,20,63,,,,
41,-,Fridayy & Chris Brown,Don't Give It Away,-,41,3,,,,
42,-,Alexander Nate,It's Gonna Be Okay,-,42,2,,,,
43,down,Tina Turner,Private Dancer (Single Edit),21,2,46,,,,
44,down,Tina Turner,Proud Mary,12,5,81,,,,
45,-,Prince,When Doves Cry (Edit),-,14,24,,,,
46,-,The Weeknd & Ariana Grande,Die For You (Remix),-,1,13,,,,
47,-,Lehla Samia,Favorite Guy,-,47,1,,,,
48,-,Astrid Canales,CL€AN¡,-,48,1,,,,
49,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,44,5,152,,,,
50,-,Jinzo,Dame Más,-,50,1,,,,
51,-,The Real Thing,You to Me Are Everything,-,14,19,,,,
52,down,Amy Winehouse,Back to Black,26,1,162,,,,
53,-,Lauryn Hill,Doo Wop (That Thing),-,15,39,,,,
54,down,Sandra,Maria Magdalena,38,10,28,,,,
55,-,MiLES.,Contact High,-,55,1,,,,
56,-,The 5th Dimension,"Aquarius/Let the Sunshine In (The Flesh Failures) [From the American Tribal Love Rock Musical ""Hair""] [Remastered 2000]",-,43,3,,,,
57,up,Stevie Wonder,Isn't She Lovely,100,15,67,,,,
58,up,Vegedream,Ramenez la coupe à la maison,77,3,91,,,,
59,-,Kameelah Waheed,America the Beautiful (North Street West Dub),-,59,1,,,,
60,-,William Onyeabor,Poor Boy,-,60,1,,,,
61,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,32,18,,,,
62,down,Ike & Tina Turner,Nutbush City Limits,37,8,42,,,,
63,-,Corinne Bailey Rae,Put Your Records On,-,14,17,,,,
64,down,Gloria Gaynor,I Will Survive,34,4,169,,,,
65,-,Prince,Sign O' the Times (Single Version),-,65,2,,,,
66,-,Whitney Houston,My Love Is Your Love,-,12,62,,,,
67,-,Four Tops,Loco In Acapulco,-,17,5,,,,
68,-,Lionel Richie,Hello,-,8,37,,,,
69,-,Destiny's Child,Say My Name (Edit),-,29,30,,,,
70,-,Sandra,In the Heat of the Night,-,13,16,,,,
71,-,Andra Day,Rise Up,-,3,133,63,2020-04-05,63,2020-04-05
72,-,sped up viral & Kali Uchis,moonlight (kali uchis) [sped up version],-,72,1,,,,
73,-,Brian Owens,A Change Is Gonna Come (feat. Thomas Owens),-,52,4,,,,
74,-,Rose Royce,Car Wash (Single Version),-,67,2,,,,
75,-,Idman,Still,-,75,1,,,,
76,-,Jaki Graham,Set Me Free,-,9,55,,,,
77,-,Kool & The Gang,Fresh,-,29,29,,,,
78,-,Roseaux & Aloe Blacc,Loving You Is All I Want To Do,-,63,2,,,,
79,-,MOM + THE REBELS,Swayze,-,79,1,,,,
80,down,Sade,Smooth Operator,54,54,2,,,,
81,-,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],-,9,61,,,,
82,down,The Weeknd,Take My Breath,36,1,63,,,,
83,-,Donna Summer,"I Feel Love (12"" Version)",-,10,6,,,,
84,-,Stevie Wonder,He's Misstra Know-It-All,-,84,1,,,,
85,-,Blondie,Heart of Glass,-,85,1,,,,
86,-,Methrone,My Birthday,-,86,1,,,,
87,-,Kali Uchis,Moonlight,-,37,5,,,,
88,-,Miguel,Sure Thing (Sped Up),-,2,19,,,,
89,-,Betty Tuesday,Kakapo,-,89,1,,,,
90,-,Usher,Scream,-,7,70,,,,
91,-,Leona Lewis,Better In Time,-,11,46,,,,
92,-,Akon,Smack That (feat. Eminem),-,28,19,,,,
93,-,Sophia Galaté,Body,-,93,1,,,,
94,-,オーティス・レディング,(Sittin' on) The Dock of the Bay [2020 Remaster],-,94,1,,,,
95,-,tigerstate,Back To You,-,95,1,,,,
96,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,10,19,,,,
97,-,José James,You Know I Know,-,97,1,,,,
98,-,"Papik, Sea Breeze & Filippo Perbellini",Movin' On,-,98,1,,,,
99,-,tigerstate,Occupied,-,99,1,,,,
100,-,Doja Cat,Say So,-,2,122,100,2020-02-02,6,2020-05-03
