Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,134,,,,
2,down,Stevie Wonder,Happy Birthday,1,1,135,,,,
3,up,"Earth, Wind & Fire",September,5,1,133,,,,
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,59,76,2021-04-25,2,2021-05-02
5,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,40,5,117,,,,
6,up,The Weeknd,Blinding Lights,6,1,132,94,2019-12-01,1,2020-03-01
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,1,135,,,,
8,down,Leona Lewis,Run,4,1,133,,,,
9,-,Marshmello & Khalid,Numb,-,1,1,,,,
10,up,Alicia Keys,"Empire State of Mind, Pt. 2",18,4,125,,,,
11,up,Tina Turner,The Best (Edit),24,1,118,,,,
12,up,Rupert Holmes,Escape (The Pina Colada Song),20,12,65,,,,
13,up,The Weeknd,Save Your Tears,23,1,93,80,2020-03-22,1,2021-03-21
14,up,Prince & The Revolution,Purple Rain,31,5,123,,,,
15,up,Hannes,Stockholmsvy (feat. Waterbaby),41,15,5,,,,
16,up,Ben E. King,Stand By Me,22,2,130,,,,
17,up,Sade,Smooth Operator (Single Version),56,6,91,,,,
18,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,6,88,,,,
19,down,Ginuwine,Pony,8,1,111,,,,
20,up,Kool & The Gang,Celebration,71,7,84,,,,
21,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,3,111,,,,
22,down,Boney M.,Daddy Cool,15,2,76,,,,
23,-,Chris Brown,Yeah 3X,-,17,25,,,,
24,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,16,4,42,,,,
25,up,Vegedream,Ramenez la coupe à la maison,39,3,54,,,,
26,-,The Weeknd,Blinding Lights (Instrumental),-,9,76,,,,
27,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,10,89,,,,
28,-,The Real Thing,You To Me Are Everything,-,28,4,,,,
29,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,113,,,,
30,down,Amy Winehouse,Back to Black,29,1,120,,,,
31,up,Destiny's Child,Survivor (Edit),55,12,43,,,,
32,up,"Lipps, Inc.",Funkytown,35,32,3,,,,
33,-,Bill Withers,Lovely Day,-,4,90,100,2020-04-05,98,2020-04-12
34,-,The Weeknd,The Hills,-,5,112,,,,
35,down,Whitney Houston,One Moment In Time (2000 Remaster),27,6,110,,,,
36,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,19,5,99,,,,
37,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),50,10,80,,,,
38,-,Ray Charles,Heaven Help Us All,-,38,1,,,,
39,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,17,14,,,,
40,up,Cupid,Cupid Shuffle,86,40,13,,,,
41,-,Donna Summer,Hot Stuff,-,18,57,,,,
42,down,Gloria Gaynor,I Will Survive,21,4,115,,,,
43,up,Lionel Richie,All Night Long (All Night) [Single Version],53,10,55,,,,
44,down,The Weeknd,Take My Breath,30,1,44,,,,
45,up,Keri Hilson,I Like (Manhattan Clique Remix),100,12,33,,,,
46,up,Toni Braxton,Un-Break My Heart,93,17,37,,,,
47,-,Tash Sultana,Mystik (MTV Unplugged (Live In Melbourne)),-,47,1,,,,
48,-,Alicia Keys,Fallin',-,13,33,,,,
49,down,Ray Charles,Hit the Road Jack (feat. The Raelets),32,4,55,,,,
50,up,Boney M.,Ma Baker,83,15,47,,,,
51,-,Jonathan Jeremiah,Horsepower For the Streets,-,16,3,,,,
52,down,Bill Withers,Ain't No Sunshine (Single Version),51,2,100,,,,
53,down,Chaka Khan,Ain't Nobody,13,4,119,,,,
54,-,Michael Kiwanuka,Love & Hate,-,6,98,,,,
55,-,Tuxedo,Doin' My Best,-,46,2,,,,
56,down,The Weeknd,Sacrifice,7,1,22,,,,
57,-,TJ Jackson,Obsession (Acoustic),-,57,1,,,,
58,-,Destiny's Child,Say My Name (Edit),-,29,25,,,,
59,-,TJ Jackson,Insomnia (Acoustic),-,59,1,,,,
60,-,Rihanna,Don't Stop the Music,-,6,78,,,,
61,-,The Weeknd & Gesaffelstein,I Was Never There,-,56,1,,,,
62,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,53,2,,,,
63,-,Mikayla Gilles,Away / Signs,-,63,1,,,,
64,up,"Earth, Wind & Fire",Let's Groove,73,14,43,,,,
65,-,Mikayla Gilles,Have It All,-,65,1,,,,
66,-,The Weeknd,Die For You,-,44,3,,,,
67,-,Tina Turner,The Best,-,1,84,,,,
68,-,Nile Rodgers & Chic,"Everybody Dance (Live in Paradiso, Amsterdam)",-,68,1,,,,
69,-,Jvck James,Basement (feat. Knucks) [Remix],-,69,1,,,,
70,down,Prince,When Doves Cry (Edit),69,14,21,,,,
71,-,Youcef Gdh,Nti Dori,-,71,1,,,,
72,-,Chic,Le Freak (Remastered),-,66,5,,,,
73,-,Destiny's Child,Bootylicious,-,21,15,,,,
74,-,Ne-Yo,Because of You,-,8,21,,,,
75,-,Sydney Youngblood,If Only I Could,-,3,11,,,,
76,-,Alba & The Mighty Lions,Matemática (Instrumental),-,76,1,,,,
77,up,The Weeknd,In Your Eyes,87,1,108,41,2020-03-22,12,2020-03-29
78,-,India Shawn,EXCHANGE,-,78,1,,,,
79,-,Jão,Me Beija Com Raiva,-,79,1,,,,
80,-,Sade,No Ordinary Love,-,57,8,,,,
81,down,Andra Day,Rise Up,34,3,110,63,2020-04-05,63,2020-04-05
82,-,Embryo,Go Down Dancin',-,82,1,,,,
83,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,25,,,,
84,-,Jaki Graham,Set Me Free,-,9,17,,,,
85,-,Nia Sultana & Rick Ross,Proven,-,85,1,,,,
86,down,Alicia Keys,If I Ain't Got You,44,8,57,,,,
87,-,Jean Deaux & Masego,Ease Up,-,87,1,,,,
88,-,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],-,9,17,,,,
89,-,Bangs & Talbot,Surf'N'Turf,-,89,1,,,,
90,-,Cassandra Steen,Stadt (feat. Adel Tawil),-,18,26,,,,
91,-,Sister Sledge,He's the Greatest Dancer,-,54,1,,,,
92,-,Huricane Xperience,Do U Wanna Dance,-,92,1,,,,
93,down,Black Pumas,Colors,49,6,63,,,,
94,-,Usher,Scream,-,7,28,,,,
95,-,Sade,Soldier of Love,-,95,1,,,,
96,-,Rihanna,Russian Roulette,-,11,28,,,,
97,-,Lynden David Hall,Forgive Me (feat. D-Influence) [D - Influence Radio Edit],-,97,1,,,,
98,-,The Wailers,Trip,-,98,1,,,,
99,-,プリンス&ザ・レヴォリューション,"Computer Blue (Live In Syracuse, March 30, 1985 (2022 Remaster))",-,99,1,,,,
100,-,Prince,The Most Beautiful Girl in the World,-,34,3,,,,
