Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,1,1,176,,,,
2,up,Miguel,Sure Thing (Sped Up),5,2,9,,,,
3,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,3,19,,,,
4,up,John Legend,All of Me,13,1,175,,,,
5,down,The Weeknd,Save Your Tears,3,1,134,80,2020-03-22,1,2021-03-21
6,up,Michael Kiwanuka,Cold Little Heart,90,6,58,,,,
7,down,The Weeknd,Blinding Lights,2,1,173,94,2019-12-01,1,2020-03-01
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),86,2,147,,,,
9,down,Chaka Khan,Ain't Nobody,8,4,157,,,,
10,up,Miguel,Sure Thing,21,2,24,,,,
11,down,Ben E. King,Stand By Me,10,2,171,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,1,176,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),45,3,149,,,,
14,down,Leona Lewis,Run,9,1,174,,,,
15,up,Gloria Gaynor,I Will Survive,16,4,156,,,,
16,up,Whitney Houston,One Moment In Time (2000 Remaster),34,6,143,,,,
17,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,38,5,128,,,,
18,up,Tina Turner,The Best (Edit),39,1,154,,,,
19,-,Michael Kiwanuka,Cold Little Heart,-,6,84,,,,
20,up,Philip Bailey,Easy Lover,29,16,24,,,,
21,-,FLO,Fly Girl (feat. Missy Elliott),-,14,1,,,,
22,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],32,13,34,,,,
23,-,Gloria Gaynor,I Will Survive (Single Version),-,15,6,,,,
24,up,Solomon Burke,Cry to Me,62,4,99,,,,
25,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),57,1,99,76,2021-04-25,2,2021-05-02
26,down,"Earth, Wind & Fire",September,24,1,174,,,,
27,-,Seal,Crazy,-,12,32,,,,
28,up,Bobby Caldwell,What You Won't Do for Love,31,8,2,,,,
29,up,Ray Charles,Hit the Road Jack (feat. The Raelets),42,4,77,,,,
30,-,Michael Kiwanuka,One More Night,-,30,14,,,,
31,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,157,,,,
32,up,The Weather Girls,It's Raining Men,64,16,101,,,,
33,-,Sandra,Maria Magdalena,-,10,21,,,,
34,up,The Weeknd,Take My Breath,47,1,58,,,,
35,down,Rihanna,Don't Stop the Music,26,6,110,,,,
36,down,The Weeknd & Ariana Grande,Die For You (Remix),7,1,5,,,,
37,-,Aloe Blacc,I Need a Dollar,-,18,77,,,,
38,-,Usher,U Remind Me,-,17,13,,,,
39,down,SZA,Kill Bill,6,3,15,,,,
40,-,XXKATUSJINSUX,Me / U,-,40,1,,,,
41,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,10,60,,,,
42,-,Andra Day,Rise Up,-,3,126,63,2020-04-05,63,2020-04-05
43,down,Ginuwine,Pony,14,1,147,,,,
44,down,Chris Brown,With You,18,11,20,,,,
45,up,Boney M.,Rivers of Babylon,56,5,59,,,,
46,-,Chlöe,Body Do,-,46,1,,,,
47,up,Sandra,In the Heat of the Night,59,13,11,,,,
48,-,Leonid & Friends,Street Player (Dimitri From Paris Special Dubwize Mix),-,48,1,,,,
49,down,Bill Withers,Lovely Day,30,4,114,100,2020-04-05,98,2020-04-12
50,down,Alexandra Burke,Hallelujah,25,3,88,,,,
51,-,Jalen Ngonda,If You Don't Want My Love,-,4,1,,,,
52,-,Michael Kiwanuka,Love & Hate,-,6,118,,,,
53,-,Chic,Good Times,-,48,1,,,,
54,down,Prince & The Revolution,Purple Rain,17,5,161,,,,
55,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,27,9,,,,
56,down,Black Pumas,Colors,15,6,78,,,,
57,-,Seal,Kiss from a Rose,-,14,41,,,,
58,down,Usher,GLU,12,12,2,,,,
59,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,5,143,,,,
60,down,The Weeknd,Starboy (feat. Daft Punk),46,4,155,,,,
61,-,Mary J. Blige,Family Affair,-,1,79,,,,
62,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,41,2,73,6,2021-03-14,2,2021-05-09
63,-,Lionel Richie,All Night Long (All Night) [Single Version],-,10,68,,,,
64,-,Elmiene,Choose You,-,64,1,,,,
65,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),37,10,8,,,,
66,-,Al Green,Let's Stay Together,-,37,21,,,,
67,-,Próxima Parada,So Many Ways to Get Downtown,-,67,1,,,,
68,-,Nelly,Dilemma,-,22,34,,,,
69,-,Bee Gees,You Should Be Dancing,-,15,16,,,,
70,-,Stevie Wonder,I Just Called To Say I Love You,-,9,78,,,,
71,-,Laroie,Keep Hiding (Way Back),-,71,1,,,,
72,-,C-Block,So Strung Out (Radio Version),-,14,8,,,,
73,-,The Weeknd,Out of Time,-,14,12,,,,
74,down,The Weeknd,I Feel It Coming (feat. Daft Punk),49,6,139,,,,
75,-,"Monkey Music, Sonna & Nyanda",Everyday,-,75,1,,,,
76,down,Alicia Keys,Fallin',48,13,49,,,,
77,-,Summer Walker & NO1-NOAH,White Tee,-,77,1,,,,
78,-,Cherry Dragon,Where Did You Run To,-,78,1,,,,
79,-,Bull Beats,Stayin Alive X In Da Club (Mashup) [Remix],-,79,1,,,,
80,-,Dionne Warwick,Walk On By (Live),-,43,3,,,,
81,-,Lisa Mélissa & The Mess,Je Broie Du Noir,-,79,1,,,,
82,-,Elmiene,Before I Take a While,-,82,1,,,,
83,-,Cherry Dragon,Starlight,-,83,1,,,,
84,-,Lady Bri,This Will Be the Day,-,84,1,,,,
85,-,Lauryn Hill,Doo Wop (That Thing),-,15,36,,,,
86,-,Elmiene,Endless No Mores - A COLORS SHOW,-,86,1,,,,
87,-,Rufus,Take Time (feat. Chaka Khan) [Instrumental],-,87,1,,,,
88,-,Cherry Dragon,Altar,-,88,1,,,,
89,-,The Chuck Boris Trio,Funky Nassau,-,89,1,,,,
90,-,Dusty Springfield,Son of a Preacher Man,-,12,16,,,,
91,-,Thee Sacred Souls,Running Away,-,91,1,,,,
92,-,Sam & Dave,Why Did You Do It,-,92,1,,,,
93,-,Nao Yoshioka,Celebrate (feat. Killiam Shakespeare),-,93,1,,,,
94,-,Diana Ross,Upside Down,-,30,22,,,,
95,-,Victoria Monét,Smoke (feat. Lucky Daye),-,59,1,,,,
96,-,Shay Lia,Rock Baby,-,96,1,,,,
97,-,James Booker,Godfather Theme (Live),-,97,1,,,,
98,-,DESTIN CONRAD,IT'S YOURS,-,98,1,,,,
99,-,"Lojay, Sarz & Chris Brown",Monalisa,-,20,12,,,,
100,down,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],20,9,52,,,,
