Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,7,76,2021-04-25,2,2021-05-02
2,down,The Weeknd,Save Your Tears,1,1,41,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Blinding Lights,3,1,80,94,2019-12-01,1,2020-03-01
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,2,14,6,2021-03-14,2,2021-05-09
5,up,Stevie Wonder,Happy Birthday,5,1,83,,,,
6,up,Wendy Rene,After Laughter (Comes Tears),7,3,37,,,,
7,up,Gloria Gaynor,I Am What I Am,8,5,45,,,,
8,down,John Legend,All of Me,6,1,83,,,,
9,up,Vegedream,Ramenez la coupe à la maison,19,3,9,,,,
10,up,The Weeknd,In Your Eyes,14,1,64,41,2020-03-22,12,2020-03-29
11,up,"Earth, Wind & Fire",September,13,1,81,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,1,83,,,,
13,up,Doja Cat,Say So,63,2,77,100,2020-02-02,6,2020-05-03
14,down,The Weeknd,Blinding Lights (Instrumental),9,9,37,,,,
15,down,Ben E. King,Stand By Me,12,2,79,,,,
16,up,Andra Day,Rise Up,81,3,74,63,2020-04-05,63,2020-04-05
17,up,Gloria Gaynor,I Will Survive,48,4,65,,,,
18,up,Leona Lewis,Run,20,1,82,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),34,4,80,,,,
20,-,Bill Withers,Ain't No Sunshine (Single Version),-,2,65,,,,
21,up,Michael Kiwanuka,Love & Hate,25,6,73,,,,
22,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,80,,,,
23,up,Chaka Khan,Ain't Nobody,50,4,76,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,6,82,,,,
25,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,10,51,,,,
26,-,Prince,Born 2 Die,-,26,1,,,,
27,up,SchwrzVyce,Von Verbrechern Regiert,29,27,2,,,,
28,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,53,5,73,,,,
29,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,6,64,,,,
30,up,Whitney Houston,I Will Always Love You (2000 Remaster),82,3,69,,,,
31,-,Nelly,Dilemma,-,22,22,,,,
32,-,Rihanna,Disturbia,-,12,33,,,,
33,-,Doja Cat,Streets,-,11,18,27,2021-01-24,7,2021-03-07
34,-,Tinashe & Buddy,Pasadena,-,34,1,,,,
35,-,Imagination,Just An Illusion,-,35,6,,,,
36,down,Kauai45 & Sweet Cocoa,Just the Two of Us,21,21,2,,,,
37,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,70,,,,
38,-,Stevie Wonder,Superstition,-,9,28,,,,
39,up,Mario,Let Me Love You,77,9,46,,,,
40,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,35,5,56,,,,
41,up,Stevie Wonder,I Just Called To Say I Love You,79,9,42,,,,
42,-,Alicia Keys,Rock Wit U,-,9,1,,,,
43,-,Black Pumas,Colors,-,7,43,,,,
44,down,Fousheé,enjoy the silence,11,11,3,,,,
45,down,Bill Withers,Lovely Day,37,4,57,100,2020-04-05,98,2020-04-12
46,up,"Earth, Wind & Fire",Fantasy,95,31,30,,,,
47,-,Usher & Alicia Keys,My Boo,-,6,15,,,,
48,-,Alicia Keys,How Come You Don't Call Me,-,48,1,,,,
49,-,Sade,Smooth Operator (Single Version),-,6,55,,,,
50,down,Prince & The Revolution,Purple Rain,22,5,80,,,,
51,-,TheChemist,"Hello, Good Morning",-,51,1,,,,
52,down,Tina Turner,The Best (Edit),27,1,69,,,,
53,-,Aya Nakamura,Bobo,-,18,1,,,,
54,-,Boney M.,Rasputin,-,14,4,,,,
55,up,Boney M.,Rivers of Babylon,67,5,24,,,,
56,down,Ginuwine,Pony,32,1,65,,,,
57,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,14,20,,,,
58,-,Greentea Peng,Kali V2,-,58,2,,,,
59,down,Alexandra Burke,Hallelujah,57,3,52,,,,
60,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,18,14,,,,
61,down,Alicia Keys,Fallin',30,13,13,,,,
62,-,Toni Braxton,Un-Break My Heart,-,17,21,,,,
63,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,52,,,,
64,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,8,5,,,,
65,-,Kelis,Milkshake,-,59,6,,,,
66,down,Kool & The Gang,Celebration,24,9,61,,,,
67,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,10,50,,,,
68,down,Des'ree,I'm Kissing You,23,18,4,,,,
69,-,TLC,Waterfalls,-,18,23,,,,
70,down,The Weeknd,The Hills,64,5,73,,,,
71,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),59,19,35,,,,
72,-,Tina Turner,The Best,-,1,51,,,,
73,-,Doja Cat,Like That (feat. Gucci Mane),-,10,27,99,2020-04-12,91,2020-04-19
74,down,Barry White,"You're the First, the Last, My Everything",36,6,50,,,,
75,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,10,33,,,,
76,-,K-Ci & JoJo,All My Life,-,18,8,,,,
77,down,Rihanna,Rehab,74,22,22,,,,
78,-,Donna Summer,Hot Stuff,-,18,52,,,,
79,-,The Weeknd,Can't Feel My Face,-,14,50,,,,
80,-,Chris Brown,Kiss Kiss (Main Version),-,34,1,,,,
81,-,Aya Nakamura,Djadja,-,3,46,85,2020-06-28,70,2020-07-19
82,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,13,12,,,,
83,-,Stevie Wonder,Master Blaster (Jammin'),-,46,1,,,,
84,-,Jennifer Lopez,Love Don't Cost a Thing,-,26,3,,,,
85,-,The Commodores,Only You,-,85,1,,,,
86,-,Lune,gebe auf.,-,3,32,,,,
87,down,Prince & The Revolution,Kiss,61,11,44,,,,
88,-,Miele,Night Rhythm,-,11,6,,,,
89,-,C ARMA,Gibi (feat. Qbano),-,52,3,,,,
90,-,Dizzee Rascal,Everything Must Go,-,90,1,,,,
91,-,Raheem DeVaughn & Apollo Brown,One Time (feat. Becky Cane),-,91,1,,,,
92,-,Asiahn,OMW,-,92,1,,,,
93,-,Roachford,This Generation,-,69,1,,,,
94,down,Shirley Ellis,"I See It, I Like It, I Want It",28,9,6,,,,
95,down,Childish Gambino,Feels Like Summer,73,28,6,,,,
96,-,Ruffin Harris,I Dig You,-,96,1,,,,
97,-,Sade,By Your Side,-,97,1,,,,
98,-,Whitney Houston,My Love Is Your Love,-,12,36,,,,
99,down,Amy Winehouse,Back to Black,31,1,70,,,,
100,-,Grace Carter,Wicked Game,-,9,5,,,,
