Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Kiwanuka,Solid Ground,15,1,1,,,,
2,up,Stevie Wonder,Happy Birthday,2,1,1,,,,
3,up,John Legend,All of Me,4,1,1,,,,
4,down,Michael Kiwanuka,Piano Joint (This Kind of Love),3,3,1,,,,
5,up,Michael Kiwanuka,You Ain't the Problem,6,5,1,,,,
6,up,Michael Kiwanuka,Love & Hate,10,6,1,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,1,1,,,,
8,down,Leona Lewis,Run,1,1,1,,,,
9,-,Tory Lanez & T-Pain,Jerry Sprunger,-,9,1,85,2019-11-10,34,2019-11-24
10,up,Doja Cat,Candy,17,4,1,,,,
11,up,Gloria Gaynor,I Will Survive,26,4,1,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,6,1,,,,
13,up,Ginuwine,Pony,13,1,1,,,,
14,up,Michael Kiwanuka,Final Days,42,14,1,,,,
15,up,Ben E. King,Stand By Me,95,2,1,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,3,1,,,,
17,down,Alicia Keys,"Empire State of Mind, Pt. 2",7,4,1,,,,
18,up,Chaka Khan,Ain't Nobody,19,4,1,,,,
19,-,The Weeknd,Starboy (feat. Daft Punk),-,4,1,,,,
20,up,Tina Turner,The Best,29,1,1,,,,
21,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,6,1,,,,
22,up,Stephanie Mills,Never Knew Love Like This Before,66,22,1,,,,
23,down,Whitney Houston,One Moment In Time (2000 Remaster),18,6,1,,,,
24,down,Prince & The Revolution,Purple Rain,5,5,1,,,,
25,down,Aya Nakamura,Pookie,24,24,1,,,,
26,up,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],63,26,1,,,,
27,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,10,1,,,,
28,-,Mario,Let Me Love You,-,9,1,,,,
29,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way,-,29,1,,,,
30,up,Ginuwine,Pony,41,6,1,,,,
31,up,Amy Winehouse,Back to Black,56,1,1,,,,
32,-,Mary J. Blige,Family Affair,-,1,1,,,,
33,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,16,1,,,,
34,down,C ARMA,Yapma,9,4,1,,,,
35,down,Whitney Houston,I Will Always Love You (2000 Remaster),20,2,1,,,,
36,-,Alexandra Burke,Hallelujah,-,3,1,,,,
37,-,Michael Kiwanuka,I've Been Dazed,-,37,1,,,,
38,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,62,4,1,,,,
39,down,Michael Kiwanuka,Cold Little Heart,33,6,1,,,,
40,up,Major Lazer & Khalid,Trigger,86,15,1,,,,
41,-,Ali Gatie,It's You,-,3,1,41,2019-10-06,35,2019-10-27
42,up,Rihanna,Disturbia,85,12,1,,,,
43,down,Bill Withers,Ain't No Sunshine (Single Version),36,2,1,,,,
44,down,Khalid,Better,14,8,1,,,,
45,-,Prince & The Revolution,Kiss,-,11,1,,,,
46,up,The Weather Girls,It's Raining Men,57,16,1,,,,
47,up,Barry White,"You're the First, the Last, My Everything",55,6,1,,,,
48,down,Tina Turner,The Best (Edit),11,1,1,,,,
49,down,Aya Nakamura,Djadja,8,3,1,85,2020-06-28,70,2020-07-19
50,-,Nelly,Dilemma,-,22,1,,,,
51,-,Aretha Franklin,Respect,-,23,1,,,,
52,-,Ali Gatie,Lost My Lover,-,52,1,,,,
53,-,Juan Daniél,Mas Y Mas,-,53,1,,,,
54,down,Cameo,Word Up,48,48,1,,,,
55,down,Cameo,Word Up! (Single Version),25,25,1,,,,
56,-,Childish Gambino,Redbone,-,17,1,,,,
57,up,Stevie Wonder,Superstition,74,9,1,,,,
58,up,Jay Sean,Ride It,71,58,1,,,,
59,down,Michael Kiwanuka,Cold Little Heart,49,6,1,,,,
60,-,Tinashe & 6LACK,Touch & Go,-,60,1,,,,
61,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,36,1,,,,
62,-,Odette Peters,What a Lovely Day,-,62,1,,,,
63,-,Boney M.,Rivers of Babylon,-,5,1,,,,
64,-,"AgaJon, Y'akoto & Eso Es",Long Love,-,64,1,,,,
65,-,"Earth, Wind & Fire",Let's Groove,-,14,1,,,,
66,-,Rihanna,Don't Stop the Music,-,6,1,,,,
67,-,Usher & Alicia Keys,My Boo,-,6,1,,,,
68,-,Eamon,F**k It (I Don't Want You Back),-,38,1,,,,
69,-,Rupert Holmes,Escape (The Pina Colada Song),-,12,1,,,,
70,down,Kool & The Gang,Celebration,12,9,1,,,,
71,-,The Temptations,My Girl,-,11,1,,,,
72,-,Sandra,Maria Magdalena,-,10,1,,,,
73,-,Destiny's Child,Lose My Breath (Edit),-,25,1,,,,
74,-,Sydney Youngblood,Sit and Wait,-,15,1,,,,
75,-,Ciara,Thinkin Bout You,-,8,1,,,,
76,-,Andra Day,Rise Up,-,3,1,63,2020-04-05,63,2020-04-05
77,down,Tina Turner,We Don't Need Another Hero (Thunderdome),67,4,1,,,,
78,-,Michael Kiwanuka,Light,-,78,1,,,,
79,-,Pink Sweat$,Honesty (Remix) [feat. Jessie Reyez],-,79,1,,,,
80,-,Sandra,Everlasting Love,-,21,1,,,,
81,-,Khalid & Normani,Love Lies,-,81,1,,,,
82,down,Wendell Harrison,Where Am I,51,51,1,,,,
83,-,The Weeknd,Call Out My Name,-,8,1,,,,
84,down,Macy Gray,I Try,32,5,1,,,,
85,-,Bettye Swann,Then You Can Tell Me Goodbye,-,85,1,,,,
86,-,The B. B. & Q. Band,On the Beat,-,86,1,,,,
87,-,Lauryn Hill,Doo Wop (That Thing),-,15,1,,,,
88,down,"Earth, Wind & Fire",September,83,1,1,,,,
89,down,Tina Turner,What's Love Got To Do With It,46,8,1,,,,
90,down,Jorja Smith,Be Honest (feat. Burna Boy),31,8,1,,,,
91,-,Cassandra Steen,Stadt (feat. Adel Tawil),-,18,1,,,,
92,-,Lauryn Hill,Can't Take My Eyes Off of You,-,20,1,,,,
93,-,The Weeknd,The Hills,-,5,1,,,,
94,-,Amy Winehouse,You Know I'm No Good,-,19,1,,,,
95,down,Michael Kiwanuka,One More Night,37,30,1,,,,
96,-,TLC,Waterfalls,-,18,1,,,,
97,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,54,5,1,,,,
98,-,Keyshia Cole,Trust (feat. Monica),-,98,1,,,,
99,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,24,1,,,,
100,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,28,1,,,,
