Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,2,1,8,,,,
2,up,Stevie Wonder,Happy Birthday,3,1,121,,,,
3,up,John Legend,All of Me,4,1,121,,,,
4,up,The Weeknd,Save Your Tears,5,1,79,80,2020-03-22,1,2021-03-21
5,down,Mary J. Blige,Family Affair,1,1,53,,,,
6,up,The Weeknd,Blinding Lights,6,1,118,94,2019-12-01,1,2020-03-01
7,up,Leona Lewis,Run,8,1,119,,,,
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,7,7,2,,,,
9,up,The Weeknd,Less Than Zero,11,1,8,,,,
10,up,Ben E. King,Stand By Me,28,2,116,,,,
11,up,Gloria Gaynor,I Will Survive,15,4,102,,,,
12,-,Chaka Khan,Ain't Nobody,-,4,106,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),98,1,121,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,45,76,2021-04-25,2,2021-05-02
15,up,"Earth, Wind & Fire",September,20,1,119,,,,
16,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],26,10,77,,,,
17,up,The Weeknd,Take My Breath,29,1,30,,,,
18,up,Cassandra Steen,Stadt (feat. Adel Tawil),83,18,20,,,,
19,up,Usher,Scream,84,7,22,,,,
20,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,111,,,,
21,up,Rihanna,Russian Roulette,91,11,24,,,,
22,up,The Weeknd,The Hills,36,5,103,,,,
23,up,The Weeknd,Blinding Lights (Instrumental),31,9,68,,,,
24,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,24,2,,,,
25,down,Whitney Houston,I Will Always Love You (2000 Remaster),24,2,103,,,,
26,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,19,51,,,,
27,-,The Temptations,War,-,27,1,,,,
28,up,Aloe Blacc,I Need a Dollar,69,18,45,,,,
29,up,Chris Brown,Yeah 3X,85,17,19,,,,
30,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,49,5,106,,,,
31,-,Lola Young,So Sorry,-,31,2,,,,
32,-,Jimpster,Ascension (feat. Oliver Night),-,32,1,,,,
33,down,Cheryl Lynn,Got to Be Real,22,22,3,,,,
34,up,Ginuwine,Pony,58,1,99,,,,
35,up,Alicia Keys,Underdog,99,3,65,69,2020-01-12,43,2020-03-29
36,down,Bill Withers,Lovely Day,19,4,80,100,2020-04-05,98,2020-04-12
37,-,Lionel Richie,Hello,-,8,29,,,,
38,up,The Weeknd,Take My Breath,97,4,8,,,,
39,-,"チャーリー・ウィルソン, ジョニー・ギル & ベイビーフェイス",No Stoppin' Us (feat. K-Ci Hailey),-,39,1,,,,
40,up,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],41,9,13,,,,
41,-,Leona Lewis,Better In Time,-,11,12,,,,
42,-,Chris Brown,Don't Wake Me Up,-,18,10,,,,
43,-,The Weeknd,Starboy (feat. Daft Punk),-,4,110,,,,
44,-,Alicia Keys & Jack White,Another Way to Die,-,24,8,,,,
45,down,Whitney Houston,One Moment In Time (2000 Remaster),23,6,99,,,,
46,-,Rihanna,Disturbia,-,12,40,,,,
47,up,Sade,Smooth Operator (Single Version),53,6,81,,,,
48,-,Terence Trent D'Arby,Sign Your Name,-,38,14,,,,
49,down,Tina Turner,The Best (Edit),27,1,104,,,,
50,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,74,,,,
51,-,St. Paul And The Broken Bones,The Last Dance,-,38,1,,,,
52,-,Swamp Dogg,I Need a Job,-,52,1,,,,
53,-,Tina Turner,The Best,-,1,76,,,,
54,down,Amy Winehouse,Back to Black,33,1,107,,,,
55,-,Kelis,Trick Me,-,41,16,,,,
56,-,Stevie Wonder,Sir Duke,-,31,12,,,,
57,-,Leona Lewis,Footprints In the Sand,-,42,4,,,,
58,up,Michael Kiwanuka,Love & Hate,60,6,94,,,,
59,up,Andra Day,Rise Up,62,3,100,63,2020-04-05,63,2020-04-05
60,-,Lionel Richie,All Night Long (All Night) [Single Version],-,10,50,,,,
61,-,The Drifters,Under the Boardwalk,-,40,4,,,,
62,down,Missy Elliott,Get Ur Freak On (LP Version),35,30,22,,,,
63,up,Solomon Burke,Cry to Me,63,4,53,,,,
64,-,Mary J. Blige,Doubt,-,64,1,,,,
65,-,Diana Ross & Lionel Richie,Endless Love,-,24,12,,,,
66,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),51,3,99,,,,
67,-,Gabriels,Blame,-,67,3,,,,
68,-,The Weeknd,Take My Breath (feat. Agents Of Time) [Remix],-,9,5,,,,
69,-,Aloe Blacc,My Way,-,41,2,,,,
70,-,Lola Young,FAKE,-,2,20,,,,
71,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],90,31,7,,,,
72,-,Chris Copen,I Got Hipped,-,72,1,,,,
73,down,FireCityFunk,Surrender To Me,9,9,2,,,,
74,-,ILLSLICK,The Notebook,-,74,1,,,,
75,-,Alicia Keys,Girl On Fire,-,18,7,,,,
76,-,Diana Ross,Upside Down,-,30,16,,,,
77,-,Jay Sean,Down (feat. Lil Wayne),-,34,17,,,,
78,down,Stevie Wonder,Superstition,74,9,40,,,,
79,-,Nneka,Maya,-,79,1,,,,
80,-,Michael Kiwanuka,Cold Little Heart,-,6,43,,,,
81,down,Donna Summer,I Feel Love,79,24,12,,,,
82,-,Jenevieve,Baby Powder,-,43,3,,,,
83,-,Leon Bridges,Beyond,-,83,1,,,,
84,down,Muni Long,Hrs and Hrs,18,18,6,,,,
85,-,"Robert Glasper, D Smoke & Tiffany Gouche",Shine,-,67,2,,,,
86,up,Chris Brown,Under the Influence,87,2,6,,,,
87,down,Mary J. Blige,Good Morning Gorgeous,12,12,4,,,,
88,-,Force M.D.'s,Love Is a House,-,88,1,,,,
89,-,The Weeknd,Can't Feel My Face,-,14,68,,,,
90,-,Ne-Yo,Closer,-,17,15,,,,
91,-,Dusty Springfield,"Save Me, Save Me",-,91,1,,,,
92,-,ARO,BuiraBass,-,92,1,,,,
93,-,Remedy B,What People Think,-,93,1,,,,
94,-,Keri Hilson,I Like (Manhattan Clique Remix),-,12,26,,,,
95,-,Barney Mcall,Wild Horses In The Morning Sky (feat. Laneous & Rita Satch),-,95,1,,,,
96,-,Grimm Lynn,Get 2 U,-,96,1,,,,
97,-,divin',More Sugar,-,97,1,,,,
98,down,The Weeknd,I Feel It Coming (feat. Daft Punk),52,6,108,,,,
99,-,Jumbo Layer,Funny Cat,-,99,1,,,,
100,-,Grace Carter & Jacob Banks,Blame,-,89,1,,,,
