Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Usher,Yeah! (feat. Lil Jon & Ludacris),4,1,228,,,,
2,up,Boney M.,Daddy Cool,15,2,132,,,,
3,up,Leona Lewis,Run,3,1,227,,,,
4,up,Stevie Wonder,Happy Birthday,6,1,230,,,,
5,up,USHER,Kissing Strangers,11,1,9,,,,
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,146,76,2021-04-25,2,2021-05-02
7,up,"Earth, Wind & Fire",September,8,1,221,,,,
8,up,John Legend,All of Me,17,1,229,,,,
9,down,Ben E. King,Stand By Me,2,2,225,,,,
10,up,The Weeknd,Blinding Lights,33,1,227,94,2019-12-01,1,2020-03-01
11,down,Amy Winehouse,Back to Black,9,1,197,,,,
12,down,Chaka Khan,Ain't Nobody,7,4,207,,,,
13,-,The Weeknd,Earned It (Fifty Shades of Grey),-,13,1,,,,
14,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,11,66,,,,
15,up,The Black Eyed Peas,Where Is the Love?,74,11,63,,,,
16,down,Mario,Let Me Love You,12,9,119,,,,
17,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,14,5,154,,,,
18,-,TLC,Waterfalls,-,18,48,,,,
19,-,The Weeknd,Earned It (Fifty Shades of Grey),-,19,1,,,,
20,down,Alicia Keys,"Empire State of Mind, Pt. 2",13,4,202,,,,
21,-,Rihanna,Don't Stop the Music,-,6,146,,,,
22,up,Michael Kiwanuka,Cold Little Heart,48,6,93,,,,
23,-,Khalid,Please Don't Fall In Love With Me,-,23,1,,,,
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,37,2,82,6,2021-03-14,2,2021-05-09
25,up,Destiny's Child,Survivor (Edit),27,12,70,,,,
26,up,Boney M.,Rivers of Babylon,94,5,76,,,,
27,-,Boney M.,Ma Baker,-,15,78,,,,
28,-,Akon,Smack That (feat. Eminem),-,28,27,,,,
29,up,Jacob Banks,Monster (feat. Avelino),31,27,4,,,,
30,down,Alicia Keys,Fallin',20,13,71,,,,
31,-,Prince,United States Of Division,-,31,1,,,,
32,-,Natalie Cole,This Will Be (An Everlasting Love),-,32,9,,,,
33,down,Cassie,Long Way 2 Go,21,21,7,,,,
34,down,Whitney Houston,I'm Every Woman,18,18,10,,,,
35,-,Prince,The Cross,-,26,4,,,,
36,up,noevdv,Want U,46,35,3,,,,
37,up,Fraz & Red Coleman,Es tut mir doch so Leid (Red Drill Remix),47,37,2,,,,
38,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,36,32,,,,
39,-,The Weeknd,Starboy (feat. Daft Punk),-,4,171,,,,
40,down,Leona Lewis,A Moment Like This (Bonus Track),29,11,39,,,,
41,up,Destiny's Child,Say My Name (Edit),49,29,39,,,,
42,down,Whitney Houston,I Will Always Love You (2000 Remaster),22,3,186,,,,
43,-,Aaliyah,Try Again,-,14,29,,,,
44,-,Al Green,Let's Stay Together,-,37,31,,,,
45,down,Tina Turner,The Best (Edit),34,1,207,,,,
46,-,Lune,gebe auf.,-,3,49,,,,
47,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,32,23,,,,
48,-,Mark Ronson,Valerie,-,22,16,,,,
49,-,Barry White,Let The Music Play (Funkstar's Club Deluxe Mix),-,49,1,,,,
50,-,Brian McKnight,Anytime,-,50,1,,,,
51,-,Dj Superjam,Same Ish,-,51,1,,,,
52,-,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version - Remastered),-,18,23,,,,
53,-,Boney M.,Sunny,-,14,59,,,,
54,-,Leon Haywood,Don't Push It Don't Force It,-,54,1,,,,
55,-,One Way,Don't Stop,-,55,1,,,,
56,-,The Spinners,Lady You Are,-,56,1,,,,
57,-,MS1 Project,Passion (feat. Daneik Ashley),-,57,1,,,,
58,-,Bo Saris,The Addict,-,58,1,,,,
59,-,Akon,We Don't Care,-,59,1,,,,
60,-,Rocky Sharpe & The Replays,Rama Lama Ding Dong,-,30,24,,,,
61,-,"Stinky Bugs, OliverFromEarth & Kaj Betti",Olyan ő,-,61,1,,,,
62,up,The Trammps,Disco Inferno (Single Edit),100,33,30,,,,
63,down,Gloria Gaynor,I Will Survive,19,4,210,,,,
64,down,Royal Republic,My House,41,13,10,,,,
65,-,Stinky Bugs & Nagy Adám,A 67-es út,-,65,1,,,,
66,-,Stinky Bugs & Vaczi Eszter,Titkos szobák szerelme,-,66,1,,,,
67,-,Jennifer Lopez,Ain't It Funny,-,21,19,,,,
68,-,Childish Gambino,Redbone,-,17,38,,,,
69,-,Wandl,Fakin It (feat. Dorian Concept & The Clonious),-,69,1,,,,
70,-,IKARIU,Kompa (feat. Frozy & ShoTTas) [Instrumental Version],-,2,1,,,,
71,-,Jaki Graham,Set Me Free,-,9,85,,,,
72,-,Lauryn Hill,Doo Wop (That Thing),-,15,44,,,,
73,-,Wandl,Phase U,-,73,1,,,,
74,down,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],23,9,91,,,,
75,-,Barry White,Let the Music Play,-,52,3,,,,
76,-,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),-,50,5,,,,
77,-,"Wandl, Fid Mella & Dacid Go8lin",Over You (feat. Lex Lugner),-,77,1,,,,
78,-,Kehlani,After Hours,-,12,1,,,,
79,down,Usher,Scream,24,7,107,,,,
80,-,Lionel Richie,Hello,-,8,42,,,,
81,down,Leona Lewis,Better In Time,25,11,77,,,,
82,-,Wandl & Torky Tork,Lay You Down,-,82,1,,,,
83,-,Roseaux & Aloe Blacc,Loving You Is All I Want To Do,-,63,3,,,,
84,-,Da Lukas & Blade From Jestofunk,DJ Control,-,84,1,,,,
85,down,Beyoncé,Sweet Dreams,26,8,35,,,,
86,down,Chris Brown,Angel Numbers / Ten Toes,68,2,22,,,,
87,-,Ne-Yo,So Sick,-,26,14,,,,
88,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,6,37,,,,
89,-,Intro,Never Again,-,89,1,,,,
90,down,Prince & The Revolution,Purple Rain,36,5,210,,,,
91,-,Cindi Water,Running,-,91,1,,,,
92,-,Cameron James,Medium Dick,-,92,1,,,,
93,-,The Supremes,It's Time to Break Down,-,93,1,,,,
94,-,Stevie Wonder,"Happy Birthday (UK 12"" Version)",-,78,2,,,,
95,-,DRYKE & BOOSTプサイ,Krushed Hearts!,-,95,1,,,,
96,down,Alexandra Burke,Hallelujah,38,3,129,,,,
97,-,Lionel Richie,Ballerina Girl,-,97,1,,,,
98,-,The Gap Band,Oops Upside Your Head,-,98,1,,,,
99,-,DJ F3ARL3SS,Krushed It Up! - Super Slowed,-,99,1,,,,
100,-,Stevie Wonder,You Are the Sunshine of My Life,-,57,5,,,,
