Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,10,,,,
2,up,Gala,Freed from Desire,2,1,236,,,,
3,up,Shakira,"Whenever, Wherever",3,1,236,33,2020-02-09,33,2020-02-09
4,up,Ricky Martin,Livin' la Vida Loca,4,2,236,,,,
5,up,Daddy Yankee,Gasolina,5,3,236,,,,
6,up,CNCO & Little Mix,Reggaetón Lento (Remix),7,5,98,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,8,5,236,,,,
8,down,Enrique Iglesias,Hero,6,4,231,,,,
9,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),9,2,236,,,,
10,up,Bad Bunny,MIA (feat. Drake),11,2,236,,,,
11,up,Farruko,Pepas,12,2,149,,,,
12,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),21,3,236,,,,
13,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,13,13,5,,,,
14,up,Bad Bunny,MONACO,14,2,31,,,,
15,down,Enrique Iglesias,I Like It (feat. Pitbull),10,8,236,,,,
16,down,Bad Bunny,Tití Me Preguntó,15,4,105,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,1,236,,,,
18,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,17,6,236,,,,
19,up,Bad Bunny & Jhay Cortez,Dakiti,20,2,185,3,2020-11-08,1,2020-11-15
20,down,"SativaMusic, Morad & GIMS",Seya,18,13,28,,,,
21,down,Enrique Iglesias,Escape,19,9,225,,,,
22,up,Kali Uchis,telepatía,23,1,172,27,2021-02-28,6,2021-03-28
23,down,Jennifer Lopez,All I Have,22,15,236,,,,
24,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],24,24,63,,,,
25,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),25,1,172,,,,
26,up,"Beny Jr, Morad & K y B",Sigue,26,24,59,,,,
27,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),28,24,176,,,,
28,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,18,236,,,,
29,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,33,7,105,,,,
30,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",32,30,40,,,,
31,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),31,7,236,21,2019-10-06,19,2019-10-13
32,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),34,19,11,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),38,4,236,,,,
34,down,Peso Pluma & Anitta,BELLAKEO,30,9,22,,,,
35,down,Myke Towers & Bad Bunny,ADIVINO,29,29,3,,,,
36,up,Gloria Estefan & Miami Sound Machine,Conga,37,36,9,,,,
37,up,KAROL G & Tiësto,CONTIGO,39,6,13,,,,
38,down,Shakira,Underneath Your Clothes,35,25,234,,,,
39,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,36,3,57,,,,
40,up,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,40,28,229,,,,
41,up,ROSALÍA & Rauw Alejandro,BESO,41,3,60,,,,
42,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",48,20,236,,,,
43,down,Bad Bunny,Vete,42,7,138,55,2019-11-24,12,2019-12-01
44,up,Los del Río,Macarena (Bayside Boys Remix),45,14,232,,,,
45,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),44,1,199,14,2020-08-02,10,2020-08-23
46,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,5,236,60,2019-10-20,7,2019-11-17
47,down,KAROL G,TQG,43,3,64,,,,
48,down,Daddy Yankee,Dura,47,30,134,,,,
49,up,Manuel Turizo,La Bachata,51,23,96,,,,
50,up,Daddy Yankee,Limbo,54,50,152,,,,
51,up,Shakira,Chantaje (feat. Maluma),53,15,236,,,,
52,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),49,33,50,,,,
53,up,Bad Bunny,WHERE SHE GOES,58,2,52,,,,
