Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,NAFTA,NAFTA II,2,1,45,,,,
2,down,Amy Winehouse,Back to Black,1,1,239,,,,
3,up,SZA,SOS,3,1,78,,,,
4,up,The Weeknd,Dawn FM,6,1,126,,,,
5,down,The Weeknd,After Hours,4,1,224,4,2020-02-23,1,2020-03-29
6,up,Sade,The Best of Sade,8,4,238,,,,
7,up,Mariah Carey,Portrait,36,7,2,,,,
8,up,The Weeknd,The Highlights (Deluxe),12,8,17,,,,
9,down,The Weeknd,Starboy,7,1,239,65,2019-12-08,35,2021-02-14
10,down,Sade,Love Deluxe,5,5,187,,,,
11,down,NAFTA,Nafta,9,3,239,,,,
12,up,Stevie Wonder,Songs in the Key of Life,16,11,62,,,,
13,up,The Weeknd,Beauty Behind the Madness,15,4,238,43,2021-02-14,43,2021-02-14
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,14,1,139,,,,
15,up,SZA,Ctrl (Deluxe),19,2,104,,,,
16,up,Black Pumas,Black Pumas (Expanded Deluxe Edition),28,10,91,,,,
17,down,4batz,u made me a st4r (Apple Music Edition),10,3,5,,,,
18,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),11,1,8,,,,
19,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),18,18,6,,,,
20,-,Doja Cat,Hot Pink (Video Deluxe),-,2,161,59,2021-04-11,42,2021-04-18
21,up,Erykah Badu,Baduizm (Special Edition),42,11,82,,,,
22,up,D'Angelo,Voodoo,55,16,133,,,,
23,up,Black Pumas,Chronicles of a Diamond,41,7,29,,,,
24,up,Steve Lacy,Gemini Rights,39,1,98,,,,
25,down,The Weeknd,After Hours (LIve At SoFi),13,3,64,,,,
26,down,Chris Brown,11:11 (Deluxe),20,7,8,,,,
27,down,Marvin Gaye,What's Going On,25,12,126,,,,
28,up,Stevie Wonder,Innervisions,31,18,62,,,,
29,up,Alicia Keys,The Diary of Alicia Keys,59,16,141,,,,
30,-,Vinocio,Awah,-,13,27,,,,
31,-,Joseph Solomon,The Covers - EP,-,30,4,,,,
32,up,Tory Lanez,Alone at Prom (Deluxe),37,11,23,,,,
33,up,The Black Eyed Peas,Elephunk,43,14,59,,,,
34,down,Anderson .Paak,Malibu,22,2,235,,,,
35,-,Mariah Carey,Butterfly,-,21,62,,,,
36,down,The Weeknd,"My Dear Melancholy,",21,4,232,78,2019-12-01,73,2021-04-04
37,-,Mariah Carey,Mariah Carey,-,18,38,,,,
38,-,Daniel Caesar,Freudian,-,7,209,,,,
39,up,Tina Turner,All the Best: The Hits,54,3,226,,,,
40,up,Illya Kuryaki & The Valderramas,Chaco (Serie Rock Nacional 2004),45,10,212,,,,
41,-,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",-,41,11,,,,
42,-,Joss Stone,Mind Body & Soul (Special Edition),-,19,48,,,,
43,-,Bobby Womack,The Best of Bobby Womack - The Soul Years,-,29,11,,,,
44,-,Mariah Carey,Rainbow,-,41,13,,,,
45,down,Kali Uchis,Red Moon In Venus,34,1,64,,,,
46,down,Solange,A Seat at the Table,23,19,90,,,,
47,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),99,1,59,,,,
48,down,Mary J. Blige,My Life (Deluxe / Commentary Edition),26,26,2,,,,
49,up,Marvin Gaye,"Here, My Dear",91,45,12,,,,
50,up,Vinocio,Me Estas Haciendo Mal,51,11,67,,,,
51,-,Sade,Stronger Than Pride,-,23,39,,,,
52,down,Hiatus Kaiyote,Choose Your Weapon,29,15,55,,,,
53,down,Amy Winehouse,Frank,17,10,94,,,,
54,down,Childish Gambino,"""Awaken, My Love!""",35,6,225,,,,
55,-,Donnell Pitman & Wings of Sunshine,Brand New Funk,-,55,1,,,,
56,-,Sade,Lovers Rock,-,14,129,,,,
57,-,Tinashe,BB/ANG3L,-,4,27,,,,
58,-,Mac Ayres,Drive Slow,-,18,21,,,,
59,-,David Bowie,Young Americans (2016 Remastered Version),-,30,18,,,,
60,-,Rick James,Street Songs,-,60,9,,,,
61,-,Kehlani,It Was Good Until It Wasn't,-,2,72,72,2020-05-03,2,2020-05-17
62,-,SZA,Apple Music Live: SZA,-,4,14,,,,
63,-,Jon Batiste,WE ARE (The Deluxe Edition),-,3,32,,,,
64,-,Barry White,The Message Is Love,-,64,1,,,,
65,down,Jorja Smith,falling or flying (Reimagined),58,22,5,,,,
66,-,Nathy Peluso,Esmeralda,-,21,108,,,,
67,up,Macy Gray,The ID,77,62,4,,,,
68,-,Chris Brown,Indigo (Extended),-,15,91,95,2019-10-06,78,2019-11-10
69,-,Various Artists,Bad Boy's 10th Anniversary... The Hits,-,69,3,,,,
70,-,Jayla Darden,Onto Something,-,27,5,,,,
71,-,Tayc,ROOM 96,-,17,11,,,,
