Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,NAFTA,NAFTA II,1,1,50,,,,
2,up,The Weeknd,Dawn FM,4,1,131,,,,
3,down,Amy Winehouse,Back to Black,2,1,244,,,,
4,down,Sade,The Best of Sade,3,3,243,,,,
5,up,Sade,Love Deluxe,9,5,192,,,,
6,down,The Weeknd,After Hours,5,1,229,4,2020-02-23,1,2020-03-29
7,up,SZA,SOS,8,1,83,,,,
8,down,NAFTA,Nafta,7,3,244,,,,
9,down,The Weeknd,Starboy,6,1,244,65,2019-12-08,35,2021-02-14
10,up,SZA,Ctrl (Deluxe),15,2,109,,,,
11,up,The Weeknd,"My Dear Melancholy,",38,4,237,78,2019-12-01,73,2021-04-04
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,12,1,144,,,,
13,down,Kehlani,CRASH,10,10,3,,,,
14,up,Lucky Daye,Algorithm,28,14,3,,,,
15,down,Prince,Purple Rain (Deluxe) [Expanded Edition],13,13,4,,,,
16,up,The Weeknd,After Hours (LIve At SoFi),27,3,69,,,,
17,up,Raveena,Where the Butterflies Go in the Rain,20,17,4,,,,
18,down,The Weeknd,The Highlights (Deluxe),11,8,22,,,,
19,up,Snoh Aalegra,"- Ugh, those feels again",47,19,29,86,2020-01-05,84,2020-01-12
20,-,Tory Lanez,Alone at Prom (Deluxe),-,11,25,,,,
21,up,Black Pumas,Black Pumas (Expanded Deluxe Edition),22,10,96,,,,
22,down,The Weeknd,Beauty Behind the Madness,14,4,243,43,2021-02-14,43,2021-02-14
23,up,St. Paul & The Broken Bones,Half the City,32,23,13,,,,
24,up,Childish Gambino,"""Awaken, My Love!""",36,6,230,,,,
25,up,Marvin Gaye,What's Going On,25,12,130,,,,
26,-,greek,ACCELERATOR,-,26,1,,,,
27,up,Daniel Caesar,Freudian,35,7,214,,,,
28,up,Erykah Badu,Baduizm (Special Edition),48,11,87,,,,
29,down,Steve Lacy,Gemini Rights,18,1,103,,,,
30,-,Ober & SVMU,Mas Roto Que Nunca,-,30,1,,,,
31,up,Brent Faiyaz,Larger Than Life,34,5,23,,,,
33,up,D’Angelo and The Vanguard,Black Messiah,89,27,63,,,,
34,up,Jorja Smith,Lost & Found,42,5,172,,,,
35,up,Mary J. Blige,Apple Music Live: Mary J. Blige,62,28,17,,,,
36,-,Free Nationals,Free Nationals,-,2,74,76,2019-12-15,63,2019-12-22
37,-,The Black Eyed Peas,Elephunk,-,14,62,,,,
38,-,Tiger Mood,La Semilla,-,23,9,,,,
39,down,Anderson .Paak,Malibu,33,2,240,,,,
40,up,Joss Stone,20 Years of Soul Live in Concert,64,40,2,,,,
41,up,Stevie Wonder,Talking Book,93,18,31,,,,
42,up,Prince & The N.P.G.,Diamonds and Pearls,94,22,67,,,,
43,down,Tina Turner,All the Best: The Hits,41,3,231,,,,
44,down,Kali Uchis,Red Moon In Venus,21,1,69,,,,
45,up,Mariah Carey,Mariah Carey,97,18,40,,,,
46,up,The Weeknd,Kiss Land (Deluxe),52,16,68,,,,
47,-,Alicia Keys,The Diary of Alicia Keys,-,16,142,,,,
48,-,Mariah Carey,Butterfly,-,21,65,,,,
49,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),44,1,63,,,,
50,-,Lucky Daye,Candydrip,-,12,23,,,,
51,-,Sade,Diamond Life,-,16,95,,,,
52,-,Donna Summer,Bad Girls,-,11,39,,,,
53,-,T-Bone Walker,Very Rare,-,53,2,,,,
54,-,Donna Summer,Live and More,-,54,1,,,,
55,-,HEIZE,Undo,-,41,2,,,,
56,-,Jordan Mackampa,"WELCOME HOME, KID!",-,56,1,,,,
57,-,Palta & the mood,Resistencia,-,31,11,,,,
58,-,Solange,A Seat at the Table,-,19,94,,,,
59,-,Jorja Smith,falling or flying (Reimagined),-,22,7,,,,
60,-,Khalid,Free Spirit,-,4,128,,,,
61,down,Doja Cat,Hot Pink (Video Deluxe),29,2,166,59,2021-04-11,42,2021-04-18
62,-,Kaash Paige,Teenage Fever,-,28,9,84,2020-08-16,55,2020-08-23
63,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Dinner Party: Dessert,-,14,14,,,,
64,-,Erykah Badu,Mama's Gun,-,15,123,,,,
65,up,Brent Faiyaz,F**k the World,66,24,46,27,2020-02-09,3,2020-02-16
66,up,Anderson .Paak,Ventura,72,6,164,,,,
67,up,Phabo,Soulquarius,84,67,2,,,,
68,down,Chris Brown,11:11 (Deluxe),49,7,12,,,,
69,-,결,Things I Loved Most 2 - EP,-,45,3,,,,
70,-,Stevie Wonder,Innervisions,-,18,66,,,,
71,up,Michael Kiwanuka,KIWANUKA,90,2,100,5,2019-11-03,5,2019-11-03
72,down,Mariah Carey,Caution,16,13,70,,,,
73,-,Kehlani,Blue Water Road,-,5,43,,,,
74,up,Usher,Confessions (Expanded Edition),100,12,35,,,,
75,-,Fana Hues,Moth,-,75,1,,,,
76,-,The Budos Band,V,-,76,1,,,,
77,up,H.E.R.,Back of My Mind (Apple Music Edition),81,5,43,,,,
78,-,Hiatus Kaiyote,Choose Your Weapon,-,15,58,,,,
79,-,USHER,COMING HOME (Expanded Edition),-,13,11,,,,
80,-,Soul Throbs,Millie Come Back,-,58,2,,,,
81,down,Jamiroquai,A Funk Odyssey,60,6,200,,,,
82,up,Kelela,Raven,95,3,55,,,,
83,-,Mariah Carey,Memoirs of an Imperfect Angel (Special Edition),-,22,27,,,,
84,down,Joji,BALLADS 1,77,11,160,,,,
85,-,Michael Kiwanuka,Home Again (Deluxe Version),-,31,18,,,,
86,down,Amy Winehouse,Frank,30,10,99,,,,
87,down,Prince,HITnRUN Phase Two,73,14,35,,,,
88,-,Abril Olivera,Abril,-,18,7,,,,
89,-,Charles Bradley,No Time for Dreaming (feat. Menahan Street Band),-,28,12,,,,
90,-,Adi Oasis,Lotus Glow (Deluxe),-,90,2,,,,
91,-,The Foreign Exchange,Leave It All Behind,-,91,1,,,,
92,-,Jordan Rakei,Cloak,-,55,8,,,,
93,down,Tinashe,BB/ANG3L,31,4,32,,,,
94,-,Kid Cudi,Entergalactic,-,6,39,,,,
95,-,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",-,41,12,,,,
96,down,D'Angelo,Voodoo,19,16,136,,,,
97,down,dvsn,Morning After,69,69,3,,,,
98,-,Alicia Keys,Unplugged (Live),-,23,66,,,,
99,-,The Teskey Brothers,Half Mile Harvest,-,56,4,,,,
100,-,Alicia Keys,The Element of Freedom,-,18,84,,,,
