Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lara George,Dansaki,2,1,11,,,,
2,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),6,1,14,,,,
3,up,Mercy Chinwo,Chinedum,5,1,14,,,,
4,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),4,1,13,,,,
5,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],62,2,12,,,,
6,up,Travis Greene,Made a Way,9,3,12,,,,
7,down,Sinach,I Know Who I Am (Live),1,1,10,,,,
8,down,Moses Bliss,Too Faithful,3,1,10,,,,
9,up,Mercy Chinwo,Excess Love,15,4,14,,,,
10,up,Tasha Cobbs Leonard,Break Every Chain (Live),16,9,14,,,,
11,up,Sinach,I Know Who I Am (Studio),17,10,14,,,,
12,up,Tope Alabi & Ty Bello,Logan Ti O De,30,8,14,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,7,14,,,,
14,up,Naija Worship,Naija Worship Medley 3,19,12,11,,,,
15,up,Tim Godfrey,Nara (feat. Travis Greene),45,2,12,,,,
16,up,Naija Worship,Naija Worship Medley 4,22,16,11,,,,
17,-,Nathaniel Bassey,Casting Crowns,-,1,12,,,,
18,up,Naija Worship,Naija Worship Medley 2,23,16,11,,,,
19,up,Naija Worship,Naija Worship Medley 5,24,18,11,,,,
20,up,Tope Alabi,Nigbati Mo Ro O,21,6,11,,,,
21,up,Tye Tribbett,What Can I Do (Live),25,13,14,,,,
22,up,Naija Worship,Naija Worship Medley 6,26,20,11,,,,
23,down,Sinach,Way Maker,8,1,14,,,,
24,up,Naija Worship,Naija Worship Medley 7,27,23,11,,,,
25,up,Hillsong Worship,What a Beautiful Name,33,13,14,,,,
26,up,William McDowell,I Give Myself Away,28,15,12,,,,
27,up,Sinach,The Name of Jesus (Live),34,15,14,,,,
28,up,Donnie McClurkin,Only You Are Holy (Live),32,18,13,,,,
29,up,Sinach,I Stand Amazed (Live),29,15,14,,,,
30,up,Kirk Franklin,Imagine Me,36,11,8,,,,
31,up,Mercy Chinwo,Bor Ekom,41,22,10,,,,
32,-,Todd Dulaney,Proverbs 3 (Tablet of Your Heart),-,32,1,,,,
33,-,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),-,4,12,,,,
34,up,Mercy Chinwo,Omekannaya,43,5,14,,,,
35,up,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),38,23,14,,,,
36,up,Nathaniel Bassey,No Other God (feat. Lovesong),40,22,13,,,,
37,up,Michael W. Smith,Majesty,55,36,14,,,,
38,down,Mercy Chinwo,Akamdinelu,20,3,13,,,,
39,up,CeCe Winans,Alabaster Box,42,24,14,,,,
40,up,CeCe Winans,Comforter,44,29,13,,,,
41,up,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],48,25,14,,,,
42,up,Don Moen,I Just Want To Be Where You Are,49,28,14,,,,
43,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),46,22,14,,,,
44,up,Sonnie Badu,Baba,54,28,12,,,,
45,down,Donnie McClurkin,Days of Elijah (Live),11,6,11,,,,
46,up,Don Moen,God Will Make a Way,51,25,14,,,,
47,up,Sinach,Mighty Is Our God (Live),52,30,14,,,,
48,down,Donnie McClurkin,I Call You Faithful (Live),14,8,13,,,,
49,-,Hillsong Worship,So Will I (100 Billion X),-,29,10,,,,
50,up,William McDowell,You Are God Alone (Live),76,31,12,,,,
51,down,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",10,6,9,,,,
52,-,Deitrick Haddon & Hill City Worship Camp,A Billion People,-,52,1,,,,
53,-,Travis Greene,Made a Way (Live),-,53,1,,,,
54,up,Joepraize,I Turn to You (feat. Sinach),56,38,13,,,,
55,up,Sonnie Badu,Baba Reprise (Live),58,35,14,,,,
56,down,Gabriel Eziashi,Aka Jehovah,13,6,14,,,,
57,-,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),-,14,12,,,,
58,up,Don Moen,He Never Sleeps,59,16,13,,,,
59,down,Hillsong Worship,I Surrender (Live),50,29,14,,,,
60,-,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),-,19,10,,,,
61,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),12,5,14,,,,
62,down,Hezekiah Walker,Every Praise,60,30,13,,,,
63,up,Samsong,Odogwu (feat. Chioma Jesus),85,37,13,,,,
64,-,Nathaniel Bassey & Lovesong,Wonderful Wonder,-,12,12,,,,
65,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),18,4,14,,,,
66,up,Sinach,You Are Awesome,87,66,6,,,,
67,down,Martin PK,Superman,63,45,12,,,,
68,down,Lara George,Ko Ma Si/ Nobody Like You,66,36,14,,,,
69,down,Nosa,Always Pray For You,67,47,13,,,,
70,down,Travis Greene,Intentional,31,16,11,,,,
71,-,Todd Dulaney,Victory Belongs to Jesus,-,57,7,,,,
72,-,EMA,You No Dey Use Me Play (feat. Osinachi Nwachukwu) [Remix],-,44,5,,,,
73,down,Maranatha! Music,Here I Am to Worship,35,19,13,,,,
74,down,Michael W. Smith,Grace,37,24,14,,,,
75,down,CeCe Winans,It Wasn't Easy,65,27,14,,,,
76,-,Don Moen & Frank Edwards,Eze Ndi Eze,-,31,11,,,,
77,up,Tope Alabi,Yes and Amen,86,31,9,,,,
78,down,Maranatha! Music,How Great Is Our God,68,48,14,,,,
79,-,Yoyo Michael,Say Amen,-,79,1,,,,
80,-,Martin PK,Holy Spirit (Kingdom Mix),-,80,1,,,,
81,-,Martin PK,Walking on Water,-,81,1,,,,
82,-,Here Be Lions & Darlene Zschech,I Speak Jesus,-,82,1,,,,
83,-,Darlene Zschech,Show Me Your Ways,-,83,1,,,,
84,down,Tye Tribbett,If He Did It Before....Same God (Live),61,38,13,,,,
85,down,Sinach,You Are a Wonder (Live),69,44,14,,,,
86,-,Phil Wickham & Jeremy Riddle,This Is Amazing Grace (Live),-,86,1,,,,
87,down,MidnightCrew,Igwe,39,31,12,,,,
88,down,Chris Morgan,Often as I Breathe,84,58,13,,,,
89,down,Donnie McClurkin,I Will Sing (Live),64,48,14,,,,
90,-,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),-,65,4,,,,
91,down,Tope Alabi,Angeli Mi,57,38,14,,,,
92,-,Don Moen,Thank You Lord,-,86,2,,,,
93,-,Sinach,Unchanging God (Live),-,55,3,,,,
94,down,Donnie McClurkin,Great and Mighty Is Our God (Live),70,51,14,,,,
95,down,Lawrence Flowers & Intercession,More,90,85,2,,,,
96,-,Monique,Power Flow,-,70,2,,,,
97,-,Nathaniel Bassey & Lovesong,Casting Crowns,-,40,10,,,,
98,down,Lara George,Ko Le Baje,71,43,13,,,,
99,down,Nathaniel Bassey,The Son of God,72,38,12,,,,
100,down,Sinach,I Worship You Great I Am (Live),77,43,13,,,,
