Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathaniel Bassey,See What the Lord Has Done,9,1,3,,,,
2,down,Sinach,I Know Who I Am (Live),1,1,97,,,,
3,down,Lara George,Dansaki,2,1,99,,,,
4,down,Victor Thompson,Dependable God,3,2,13,,,,
5,down,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),4,1,104,,,,
6,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),5,1,104,,,,
7,down,Travis Greene,Made a Way,6,3,104,,,,
8,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),7,1,65,,,,
9,down,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],8,2,108,,,,
10,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),11,5,97,,,,
11,down,Donnie McClurkin,Days of Elijah (Live),10,6,102,,,,
12,up,Donnie McClurkin,I Call You Faithful (Live),12,8,111,,,,
13,up,Gabriel Eziashi,Aka Jehovah,14,6,101,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,7,107,,,,
15,up,Tasha Cobbs Leonard,Break Every Chain (Live),15,9,109,,,,
16,up,Mercy Chinwo,Chinedum,40,1,116,,,,
17,up,Sinach,I Know Who I Am (Studio),18,10,112,,,,
18,down,Tope Alabi,Nigbati Mo Ro O,17,6,106,,,,
19,up,Tope Alabi & Ty Bello,Logan Ti O De,27,8,110,,,,
20,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),19,14,110,,,,
21,up,Judikay,Capable God,57,2,73,,,,
22,up,Tye Tribbett,What Can I Do (Live),22,13,116,,,,
23,up,Travis Greene,Intentional,23,16,98,,,,
24,up,Sinach,I Stand Amazed (Live),24,15,109,,,,
25,up,William McDowell,I Give Myself Away,25,15,109,,,,
26,up,Sinach,The Name of Jesus (Live),34,15,112,,,,
27,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),33,4,90,,,,
28,up,Donnie McClurkin,Only You Are Holy (Live),29,18,114,,,,
29,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),31,19,100,,,,
30,up,Sinach,You Do Mighty Things,48,24,27,,,,
31,down,Bethel Music & Jenn Johnson,Goodness of God (Live),13,13,37,,,,
32,up,G.U.C,All That Matters,36,3,98,,,,
33,up,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),35,23,108,,,,
34,up,Don Moen,God Will Make a Way,39,25,101,,,,
35,down,Ada Ehi,Congratulations (feat. Buchi),30,4,42,,,,
36,up,Don Moen,I Just Want To Be Where You Are,38,28,101,,,,
37,up,Kirk Franklin,Imagine Me,55,11,104,,,,
38,up,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],43,25,112,,,,
39,up,Sonnie Badu,Baba,47,28,104,,,,
40,up,Tope Alabi,Yes and Amen,77,31,100,,,,
41,up,Don Moen & Frank Edwards,Eze Ndi Eze,44,31,102,,,,
42,down,Mercy Chinwo,Obinasom,28,1,100,,,,
43,up,Sinach,Mighty Is Our God (Live),61,30,115,,,,
44,up,CeCe Winans,It Wasn't Easy,71,27,113,,,,
45,up,MidnightCrew,Igwe,72,31,99,,,,
46,up,Hillsong Worship,So Will I (100 Billion X),69,29,91,,,,
47,up,Phil Thompson,My Worship (Live Extended),84,47,81,,,,
48,up,Mercy Chinwo,Na You Dey Reign,74,20,19,,,,
49,up,Mercy Chinwo,Omekannaya,90,5,107,,,,
50,-,Dunsin Oyekan,Always God,-,50,1,,,,
51,up,William McDowell,You Are God Alone (Live),75,31,112,,,,
52,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,17,63,,,,
53,up,Don Moen,He Never Sleeps,76,16,99,,,,
54,-,Youthful Praise,The Blood,-,54,1,,,,
55,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,55,1,,,,
56,-,Lauren Daigle,You Say,-,47,7,47,2019-10-06,47,2019-10-06
57,up,Mercy Chinwo,Akamdinelu,97,3,110,,,,
58,down,Nathaniel Bassey,The Son of God,51,38,96,,,,
59,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),53,8,40,,,,
60,up,Hezekiah Walker,Every Praise,78,30,107,,,,
61,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,92,61,23,,,,
62,up,Tope Alabi,Angeli Mi,79,38,104,,,,
63,-,Frank Edwards,Miracle Rain,-,42,40,,,,
64,up,Tye Tribbett,If He Did It Before....Same God (Live),82,38,107,,,,
65,down,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),41,4,109,,,,
66,up,Lara George,Ko Ma Si/ Nobody Like You,89,36,106,,,,
67,-,Ada,Only You Jesus,-,22,23,,,,
68,up,Sinach,You Are a Wonder (Live),99,44,108,,,,
69,down,Mercy Chinwo,Bor Ekom,65,22,98,,,,
70,-,Martin PK,Superman,-,45,104,,,,
71,down,Tim Godfrey,Nara (feat. Travis Greene),21,2,103,,,,
72,up,Samsong,Odogwu (feat. Chioma Jesus),87,37,110,,,,
73,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,20,54,,,,
74,-,Sinach,I Worship You Great I Am (Live),-,43,81,,,,
75,-,Lara George,Ko Le Baje,-,43,71,,,,
76,-,Donnie McClurkin,Great and Mighty Is Our God (Live),-,51,86,,,,
77,up,Nathaniel Bassey & Lovesong,Casting Crowns,80,40,84,,,,
78,down,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",37,6,101,,,,
79,-,TOHYEEN,No One Like You (feat. Neon Adejo),-,79,1,,,,
80,down,CeCe Winans,Goodness of God (Live),56,5,23,,,,
81,-,Nathaniel Bassey & Lovesong,No Other God,-,46,51,,,,
82,-,Tim Godfrey & Xtreme,Na You Be God (feat. EBEN & Ccioma),-,67,29,,,,
83,-,Jeff & Sheri Easter,Roses Will Bloom Again (Live),-,83,1,,,,
84,down,Nathaniel Bassey & Lovesong,Wonderful Wonder,50,12,94,,,,
85,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,50,45,,,,
86,up,Monique,Power Flow,94,70,27,,,,
87,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,6,34,,,,
88,up,Ada,Jesus (You Are Able),93,65,21,,,,
89,-,Donnie McClurkin,Great Is Your Mercy,-,54,50,,,,
90,-,Don Moen & Frank Edwards,Changing Lives,-,53,35,,,,
91,up,Nosa,Always Pray For You,91,47,95,,,,
92,-,Judikay,Omemma,-,3,24,,,,
93,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,86,8,31,,,,
94,-,Onos,Alagbara,-,89,8,,,,
95,-,Nathaniel Bassey,Eze,-,95,1,,,,
96,down,Psalmos,Kos'oba Bire (feat. Tope Alabi),83,19,56,,,,
97,-,Judikay,Omemma (Live),-,5,10,,,,
98,-,Michael W. Smith,Let It Rain (Live),-,43,60,,,,
99,-,Donnie McClurkin,Agnus Dei (Live),-,52,43,,,,
100,-,Nathaniel Bassey,Glorious God (feat. Chimdi Ochei),-,60,24,,,,
