Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lara George,Dansaki,2,1,32,,,,
2,up,Sinach,Way Maker,6,1,37,,,,
3,up,Moses Bliss,Too Faithful,19,1,34,,,,
4,up,Lara George,Ijoba Orun,7,3,30,,,,
5,down,Sinach,I Know Who I Am (Live),1,1,31,,,,
6,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],8,2,30,,,,
7,down,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),4,4,35,,,,
8,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),15,5,36,,,,
9,up,Mercy Chinwo,Excess Love,10,4,38,,,,
10,up,Donnie McClurkin,I Call You Faithful (Live),11,8,36,,,,
11,up,Sinach,I Know Who I Am (Studio),24,10,37,,,,
12,up,G.U.C,All That Matters,22,3,21,,,,
13,up,Tope Alabi,Nigbati Mo Ro O,14,6,33,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,7,38,,,,
15,up,Sinach,I Stand Amazed (Live),38,15,34,,,,
16,down,Mercy Chinwo,Chinedum,13,1,38,,,,
17,up,Tye Tribbett,What Can I Do (Live),18,13,38,,,,
18,down,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),3,1,34,,,,
19,up,William McDowell,I Give Myself Away,23,15,36,,,,
20,up,Donnie McClurkin,Only You Are Holy (Live),28,18,36,,,,
21,up,Mercy Chinwo,Omekannaya,47,5,38,,,,
22,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),30,19,30,,,,
23,-,Travis Greene,Made a Way,-,3,31,,,,
24,down,Nathaniel Bassey,Casting Crowns,5,1,34,,,,
25,up,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),36,23,35,,,,
26,up,Michael W. Smith,Grace,39,24,35,,,,
27,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),41,22,34,,,,
28,up,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],43,25,36,,,,
29,up,Hillsong Worship,So Will I (100 Billion X),44,29,30,,,,
30,up,Sinach,Mighty Is Our God (Live),59,30,37,,,,
31,-,Psalmos,Kos'oba Bire (feat. Tope Alabi),-,19,1,,,,
32,up,Sonnie Badu,Baba,65,28,34,,,,
33,-,Donnie McClurkin,Days of Elijah (Live),-,6,32,,,,
34,down,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",9,6,29,,,,
35,up,Don Moen & Frank Edwards,Eze Ndi Eze,50,31,34,,,,
36,up,CeCe Winans,Alabaster Box,40,24,37,,,,
37,up,Samsong,Odogwu (feat. Chioma Jesus),42,37,35,,,,
38,up,Joepraize,I Turn to You (feat. Sinach),51,38,35,,,,
39,up,Sonnie Badu,Baba Reprise (Live),55,35,37,,,,
40,up,Tasha Cobbs Leonard,Break Every Chain (Live),73,9,37,,,,
41,-,Ema Onyx,You No Dey Use Me Play,-,41,1,,,,
42,down,Tim Godfrey,Nara (feat. Travis Greene),20,2,35,,,,
43,-,Gabriel Eziashi,Aka Jehovah,-,6,36,,,,
44,up,Hezekiah Walker,Every Praise,58,30,32,,,,
45,up,CeCe Winans,It Wasn't Easy,49,27,38,,,,
46,up,Tye Tribbett,If He Did It Before....Same God (Live),67,38,36,,,,
47,up,Nosa,Always Pray For You,60,47,31,,,,
48,up,Martin PK,Superman,61,45,36,,,,
49,up,Michael W. Smith,Majesty,62,36,38,,,,
50,down,Tope Alabi & Ty Bello,Logan Ti O De,16,8,38,,,,
51,up,Sinach,You Are a Wonder (Live),64,44,37,,,,
52,-,Hillsong Worship,What a Beautiful Name,-,13,35,,,,
53,up,Mercy Chinwo,Obinasom,57,1,23,,,,
54,-,Travis Greene,Intentional,-,16,31,,,,
55,down,Sinach,The Name of Jesus (Live),27,15,38,,,,
56,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),74,14,35,,,,
57,down,Mercy Chinwo,Bor Ekom,37,22,28,,,,
58,down,Nathaniel Bassey & Lovesong,Wonderful Wonder,32,12,34,,,,
59,up,Nathaniel Bassey,The Son of God,71,38,31,,,,
60,down,Kirk Franklin,Imagine Me,26,11,29,,,,
61,up,Donnie McClurkin,Great and Mighty Is Our God (Live),79,51,36,,,,
62,up,Lara George,Ko Le Baje,81,43,30,,,,
63,down,Nathaniel Bassey,No Other God (feat. Lovesong),34,22,36,,,,
64,up,Donnie McClurkin,Great Is Your Mercy,88,54,20,,,,
65,-,Chris Morgan,Often as I Breathe,-,58,26,,,,
66,up,Sinach,I Worship You Great I Am (Live),89,43,29,,,,
67,down,Tope Alabi,Yes and Amen,46,31,31,,,,
68,down,Tope Alabi,You Are Worthy,56,42,13,,,,
69,down,William McDowell,You Are God Alone (Live),45,31,35,,,,
70,-,Casting Crowns,Lifesong (New York Sessions),-,70,1,,,,
71,down,Mercy Chinwo,Akamdinelu,70,3,35,,,,
72,-,Gaither Vocal Band,He Touched Me (Live),-,72,1,,,,
73,down,Donnie McClurkin,I Will Sing (Live),69,48,37,,,,
74,-,Nathaniel Bassey & Lovesong,No Other God,-,46,18,,,,
75,-,Donna Ulisse,I Am a Child of God,-,75,1,,,,
76,up,Michael W. Smith,Let It Rain (Live),100,43,29,,,,
77,down,Nathaniel Bassey & Lovesong,Casting Crowns,66,40,27,,,,
78,down,Tope Alabi,Angeli Mi,48,38,32,,,,
79,up,Don Moen,God Will Make a Way,82,25,23,,,,
80,-,Mercy Chinwo,Incredible God,-,59,9,,,,
81,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,17,25,,,,
82,-,Donnie McClurkin,Agnus Dei (Live),-,52,22,,,,
83,up,Don Moen & Frank Edwards,Hallelujah,94,74,4,,,,
84,-,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),-,54,18,,,,
85,up,Don Moen,He Never Sleeps,85,16,22,,,,
86,up,Lara George,Ko Ma Si/ Nobody Like You,90,36,38,,,,
87,down,Naija Worship,Naija Worship Medley 1,17,14,26,,,,
88,down,Naija Worship,Naija Worship Medley 3,21,12,26,,,,
89,down,Naija Worship,Naija Worship Medley 4,25,16,29,,,,
90,down,Naija Worship,Naija Worship Medley 2,29,16,25,,,,
91,down,Naija Worship,Naija Worship Medley 5,31,18,26,,,,
92,down,Naija Worship,Naija Worship Medley 6,33,20,26,,,,
93,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,50,18,,,,
94,down,Naija Worship,Naija Worship Medley 7,35,23,26,,,,
95,-,Don Moen & Frank Edwards,Changing Lives,-,53,14,,,,
96,down,Don Moen,I Just Want To Be Where You Are,80,28,23,,,,
97,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),75,4,36,,,,
98,-,Lara George,Halleluyah Ft. Midnight Crew's Patricia Uwaje-king,-,87,1,,,,
99,-,Nosa,Most High (feat. Nathaniel Bassey),-,69,2,,,,
100,-,Nathaniel Bassey,Glorious God (feat. Chimdi Ochei),-,60,11,,,,
