Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinach,I Know Who I Am (Live),1,1,110,,,,
2,up,Lara George,Dansaki,2,1,112,,,,
3,up,Nathaniel Bassey,Casting Crowns,7,1,115,,,,
4,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),6,1,117,,,,
5,-,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),-,1,116,,,,
6,up,Sinach,Way Maker,8,1,111,,,,
7,up,Lara George,Ijoba Orun,11,3,114,,,,
8,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),10,1,78,,,,
9,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],12,2,118,,,,
10,up,Mercy Chinwo,Chinedum,13,1,126,,,,
11,up,Donnie McClurkin,Days of Elijah (Live),14,6,115,,,,
12,down,Nathaniel Bassey,See What the Lord Has Done,3,1,16,,,,
13,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),15,5,110,,,,
14,up,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",16,6,114,,,,
15,down,Mercy Chinwo,Obinasom,9,1,113,,,,
16,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),4,4,99,,,,
17,up,Donnie McClurkin,I Call You Faithful (Live),17,8,124,,,,
18,up,Gabriel Eziashi,Aka Jehovah,18,6,113,,,,
19,up,Tasha Cobbs Leonard,Break Every Chain (Live),20,9,122,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail),19,7,119,,,,
21,up,Sinach,I Know Who I Am (Studio),21,10,125,,,,
22,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),24,14,122,,,,
23,-,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),-,4,121,,,,
24,down,Hillsong Worship,What a Beautiful Name,23,13,118,,,,
25,down,Tim Godfrey,Nara (feat. Travis Greene),5,2,115,,,,
26,down,G.U.C,All That Matters,22,3,111,,,,
27,down,Tye Tribbett,What Can I Do (Live),26,13,129,,,,
28,down,Travis Greene,Intentional,25,16,110,,,,
29,down,Sinach,I Stand Amazed (Live),28,15,122,,,,
30,up,Nathaniel Bassey & Lovesong,Wonderful Wonder,33,12,103,,,,
31,down,Sinach,The Name of Jesus (Live),27,15,125,,,,
32,down,William McDowell,I Give Myself Away,30,15,121,,,,
33,down,Donnie McClurkin,Only You Are Holy (Live),31,18,127,,,,
34,down,Tope Alabi & Ty Bello,Logan Ti O De,32,8,123,,,,
35,down,Mercy Chinwo,Excess Love,34,4,128,,,,
36,up,Kirk Franklin,Imagine Me,69,11,117,,,,
37,up,Bethel Music & Jenn Johnson,Goodness of God (Live),43,13,50,,,,
38,down,Sinach,You Do Mighty Things,35,24,40,,,,
39,up,Nathaniel Bassey,No Other God (feat. Lovesong),39,22,121,,,,
40,down,Mercy Chinwo,Akamdinelu,29,3,122,,,,
41,-,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),-,22,115,,,,
42,down,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),40,23,119,,,,
43,down,Michael W. Smith,Grace,41,24,121,,,,
44,down,CeCe Winans,Comforter,37,29,121,,,,
45,down,CeCe Winans,Alabaster Box,38,24,124,,,,
46,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),58,6,45,,,,
47,up,CeCe Winans,It Wasn't Easy,50,27,126,,,,
48,up,Don Moen & Frank Edwards,Eze Ndi Eze,49,31,115,,,,
49,down,Don Moen,I Just Want To Be Where You Are,46,28,114,,,,
50,down,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],44,25,125,,,,
51,up,Sinach,Mighty Is Our God (Live),52,30,128,,,,
52,down,Don Moen,God Will Make a Way,47,25,114,,,,
53,up,Tope Alabi,Yes and Amen,65,31,111,,,,
54,down,Hillsong Worship,I Surrender (Live),48,29,117,,,,
55,up,Tope Alabi,Angeli Mi,72,38,117,,,,
56,-,Solomon Buchi,Imamma Ya (feat. Chika Osisioma),-,56,1,,,,
57,down,Mercy Chinwo,Omekannaya,45,5,118,,,,
58,down,Sonnie Badu,Baba,54,28,117,,,,
59,up,Nathaniel Bassey & Lovesong,Casting Crowns,74,40,93,,,,
60,down,MidnightCrew,Igwe,59,31,112,,,,
61,down,Phil Thompson,My Worship (Live Extended),60,47,92,,,,
62,down,William McDowell,You Are God Alone (Live),61,31,125,,,,
63,down,Joepraize,I Turn to You (feat. Sinach),62,38,123,,,,
64,up,Sonnie Badu,Baba Reprise (Live),64,35,125,,,,
65,up,Don Moen,He Never Sleeps,66,16,112,,,,
66,up,Hillsong Worship,So Will I (100 Billion X),67,29,104,,,,
67,up,Hezekiah Walker,Every Praise,68,30,119,,,,
68,up,Samsong,Odogwu (feat. Chioma Jesus),70,37,123,,,,
69,down,Nathaniel Bassey,The Son of God,63,38,108,,,,
70,up,Nosa,Always Pray For You,71,47,106,,,,
71,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,20,62,,,,
72,-,Evang. Chinedu Nwadike,Chi Ji Ndum,-,72,1,,,,
73,-,Nathan Taylor,You Are Heaven (feat. Alex Guthrie),-,73,1,,,,
74,up,Ada Ehi,Congratulations (feat. Buchi),75,4,52,,,,
75,up,Tye Tribbett,If He Did It Before....Same God (Live),79,38,120,,,,
76,up,Lara George,Ko Ma Si/ Nobody Like You,80,36,119,,,,
77,-,Austin Ludwig,Breath of the Father,-,77,1,,,,
78,down,Victor Thompson,Dependable God,42,2,26,,,,
79,-,DCC Collective,"Always Good (feat. Megan Brown, Jenna Gurklis & Paige Pedersen) [Live]",-,79,1,,,,
80,-,Vineyard Anaheim,I See You (feat. Jeremy Riddle),-,80,1,,,,
81,-,Michael W. Smith,Majesty,-,36,116,,,,
82,up,Sinach,You Are a Wonder (Live),87,44,121,,,,
83,-,Nathan Taylor,How Could I Be Silent,-,83,1,,,,
84,up,Martin PK,Superman,88,45,115,,,,
85,-,Jeremy Riddle,Holy Ground,-,85,1,,,,
86,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),53,7,45,,,,
87,-,Psalmos,Kos'oba Bire (feat. Tope Alabi),-,19,62,,,,
88,-,Ada,Jesus (You Are Able),-,65,23,,,,
89,-,Don Moen & Frank Edwards,Changing Lives,-,53,40,,,,
90,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,41,28,,,,
91,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,34,55,,,,
92,-,Kirk Franklin,A God Like You,-,86,13,,,,
93,down,CeCe Winans,Fill My Cup,73,68,22,,,,
94,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,8,52,,,,
95,-,Sinach,You Are Awesome,-,66,28,,,,
96,down,Monique,Power Flow,93,70,30,,,,
97,down,CeCe Winans,Goodness of God (Live),90,5,33,,,,
98,down,Mercy Chinwo,Na You Dey Reign,92,20,28,,,,
99,down,Tope Alabi,You Are Worthy,85,42,54,,,,
100,down,Sinach,He Did It Again,89,45,48,,,,
