Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),5,1,44,,,,
2,up,Nathaniel Bassey,Casting Crowns,4,1,41,,,,
3,up,Sinach,Way Maker,6,1,46,,,,
4,down,Steve Crown,You Are Great,2,2,3,,,,
5,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],8,2,42,,,,
6,up,G.U.C,All That Matters,33,3,33,,,,
7,up,Lara George,Ijoba Orun,10,3,42,,,,
8,down,Sinach,I Know Who I Am (Live),1,1,41,,,,
9,up,Mercy Chinwo,Chinedum,9,1,50,,,,
10,up,Donnie McClurkin,I Call You Faithful (Live),15,8,47,,,,
11,-,Lara George,Dansaki,-,1,42,,,,
12,up,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),46,4,45,,,,
13,down,Mercy Chinwo,Excess Love,11,4,50,,,,
14,-,Tim Godfrey,Nara (feat. Travis Greene),-,2,45,,,,
15,up,Sinach,I Know Who I Am (Studio),17,10,48,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,7,50,,,,
17,up,Naija Worship,Naija Worship Medley 1,19,14,36,,,,
18,up,Naija Worship,Naija Worship Medley 3,20,12,35,,,,
19,up,Naija Worship,Naija Worship Medley 4,21,16,38,,,,
20,up,Naija Worship,Naija Worship Medley 2,22,16,34,,,,
21,up,Naija Worship,Naija Worship Medley 5,23,18,35,,,,
22,up,Tye Tribbett,What Can I Do (Live),24,13,50,,,,
23,down,Moses Bliss,Too Faithful,14,1,46,,,,
24,up,Naija Worship,Naija Worship Medley 6,27,20,34,,,,
25,up,Naija Worship,Naija Worship Medley 7,29,23,35,,,,
26,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),26,14,47,,,,
27,down,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),3,1,43,,,,
28,up,Tope Alabi,Nigbati Mo Ro O,30,6,45,,,,
29,down,Hillsong Worship,What a Beautiful Name,25,13,47,,,,
30,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),84,5,46,,,,
31,up,William McDowell,I Give Myself Away,31,15,46,,,,
32,up,Sinach,I Stand Amazed (Live),32,15,46,,,,
33,up,Travis Greene,Intentional,47,16,41,,,,
34,up,Nathaniel Bassey & Lovesong,Wonderful Wonder,41,12,41,,,,
35,down,Donnie McClurkin,Only You Are Holy (Live),34,18,48,,,,
36,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),35,19,40,,,,
37,-,Gabriel Eziashi,Aka Jehovah,-,6,46,,,,
38,up,Kirk Franklin,Imagine Me,40,11,41,,,,
39,up,Tope Alabi & Ty Bello,Logan Ti O De,43,8,49,,,,
40,up,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),44,23,47,,,,
41,up,Michael W. Smith,Grace,42,24,47,,,,
42,up,Nathaniel Bassey,No Other God (feat. Lovesong),45,22,48,,,,
43,down,Travis Greene,Made a Way,7,3,42,,,,
44,up,Mercy Chinwo,Bor Ekom,65,22,40,,,,
45,up,CeCe Winans,Alabaster Box,48,24,49,,,,
46,up,Sonnie Badu,Baba,58,28,46,,,,
47,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,4,44,,,,
48,up,CeCe Winans,Comforter,51,29,47,,,,
49,up,Mercy Chinwo,Omekannaya,61,5,49,,,,
50,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),52,22,45,,,,
51,up,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],53,25,48,,,,
52,down,Donnie McClurkin,Days of Elijah (Live),12,6,43,,,,
53,up,Tope Alabi,Yes and Amen,92,31,41,,,,
54,up,Don Moen,I Just Want To Be Where You Are,54,28,35,,,,
55,up,Sinach,Mighty Is Our God (Live),56,30,49,,,,
56,-,Judikay,Song of Angels (Ndi Mo Zi),-,56,2,,,,
57,-,Nicole C. Mullen,Lamb of God,-,57,1,,,,
58,-,Chris Tomlin,I Will Rise,-,58,1,,,,
59,-,Passion,Worthy of Your Name (feat. Sean Curran) [Radio Version],-,59,1,,,,
60,down,CeCe Winans,It Wasn't Easy,57,27,49,,,,
61,down,Steve Crown,We Wait on You,59,40,3,,,,
62,down,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",13,6,41,,,,
63,down,William McDowell,You Are God Alone (Live),62,31,47,,,,
64,down,Joepraize,I Turn to You (feat. Sinach),63,38,46,,,,
65,down,Don Moen,God Will Make a Way,55,25,35,,,,
66,down,Hillsong Worship,I Surrender (Live),64,29,46,,,,
67,down,Mercy Chinwo,Akamdinelu,49,3,47,,,,
68,down,Sonnie Badu,Baba Reprise (Live),66,35,48,,,,
69,down,Phil Thompson,My Worship (Live Extended),67,47,39,,,,
70,down,Tasha Cobbs Leonard,Break Every Chain (Live),16,9,48,,,,
71,down,Don Moen,He Never Sleeps,68,16,33,,,,
72,up,Samsong,Odogwu (feat. Chioma Jesus),77,37,46,,,,
73,up,Tye Tribbett,If He Did It Before....Same God (Live),78,38,46,,,,
74,up,Tope Alabi,Angeli Mi,79,38,40,,,,
75,up,Mercy Chinwo,Obinasom,94,1,35,,,,
76,down,Sinach,The Name of Jesus (Live),28,15,49,,,,
77,-,Nicole C. Mullen,Talk About It,-,77,1,,,,
78,up,Nosa,Always Pray For You,82,47,42,,,,
79,up,Donnie McClurkin,I Will Sing (Live),91,48,46,,,,
80,-,Rebekah Dawn,Kutembea Nawe,-,80,1,,,,
81,down,Don Moen & Frank Edwards,Eze Ndi Eze,60,31,45,,,,
82,up,Martin PK,Superman,83,45,47,,,,
83,up,Michael W. Smith,Majesty,87,36,48,,,,
84,up,Sinach,You Are a Wonder (Live),89,44,48,,,,
85,up,Nathaniel Bassey & Lovesong,Casting Crowns,90,40,33,,,,
86,-,Nathaniel Bassey,The Son of God,-,38,39,,,,
87,-,Lara George,Ko Ma Si/ Nobody Like You,-,36,47,,,,
88,down,Hezekiah Walker,Every Praise,73,30,42,,,,
89,down,MidnightCrew,Igwe,50,31,41,,,,
90,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,61,4,,,,
91,-,Judikay,Capable God,-,2,10,,,,
92,-,Donnie McClurkin,Great and Mighty Is Our God (Live),-,51,44,,,,
93,-,Michael W. Smith,Let It Rain (Live),-,43,35,,,,
94,down,Eben,No One Like You (feat. Nathaniel Bassey),37,19,10,,,,
95,-,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),-,65,8,,,,
96,down,Sinach,I Worship You Great I Am (Live),85,43,38,,,,
97,-,Todd Dulaney,Victory Belongs to Jesus,-,57,15,,,,
98,-,Lara George,Ko Le Baje,-,43,36,,,,
99,down,Tim Godfrey & Xtreme,Na You Be God (feat. EBEN & Ccioma),93,67,7,,,,
100,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",81,17,36,,,,
