Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinach,Way Maker,5,1,21,,,,
2,down,Lara George,Dansaki,1,1,19,,,,
3,down,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),2,1,20,,,,
4,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),40,1,21,,,,
5,down,Nathaniel Bassey,Casting Crowns,4,1,19,,,,
6,up,Mercy Chinwo,Excess Love,7,4,22,,,,
7,down,Mercy Chinwo,Chinedum,3,1,22,,,,
8,up,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",9,6,15,,,,
9,down,Donnie McClurkin,Days of Elijah (Live),8,6,18,,,,
10,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),12,5,21,,,,
11,down,Gabriel Eziashi,Aka Jehovah,10,6,21,,,,
12,down,Donnie McClurkin,I Call You Faithful (Live),11,8,20,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,7,22,,,,
14,up,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),16,4,19,,,,
15,down,Sinach,I Know Who I Am (Studio),13,10,22,,,,
16,up,Mercy Chinwo,Omekannaya,26,5,22,,,,
17,up,Hillsong Worship,What a Beautiful Name,20,13,22,,,,
18,-,Lara George,Ijoba Orun,-,4,16,,,,
19,down,Moses Bliss,Too Faithful,18,1,18,,,,
20,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),19,4,20,,,,
21,up,Tye Tribbett,What Can I Do (Live),22,13,22,,,,
22,up,Sinach,The Name of Jesus (Live),25,15,22,,,,
23,up,William McDowell,I Give Myself Away,24,15,20,,,,
24,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,9,21,,,,
25,up,Sinach,I Stand Amazed (Live),86,15,21,,,,
26,up,Michael W. Smith,Grace,46,24,21,,,,
27,down,Tope Alabi & Ty Bello,Logan Ti O De,21,8,22,,,,
28,up,Nathaniel Bassey & Lovesong,Wonderful Wonder,87,12,20,,,,
29,down,Donnie McClurkin,Only You Are Holy (Live),28,18,20,,,,
30,down,Travis Greene,Intentional,23,16,17,,,,
31,down,Tim Godfrey,Nara (feat. Travis Greene),15,2,19,,,,
32,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),30,19,16,,,,
33,down,Kirk Franklin,Imagine Me,27,11,16,,,,
34,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),33,14,20,,,,
35,down,Maranatha! Music,Here I Am to Worship,31,19,20,,,,
36,down,Mercy Chinwo,Obinasom,6,1,7,,,,
37,down,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),32,23,22,,,,
38,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),36,22,21,,,,
39,up,CeCe Winans,Alabaster Box,42,24,22,,,,
40,up,Don Moen & Frank Edwards,Eze Ndi Eze,47,31,19,,,,
41,down,Nathaniel Bassey,No Other God (feat. Lovesong),34,22,20,,,,
42,down,CeCe Winans,Comforter,35,29,21,,,,
43,up,CeCe Winans,It Wasn't Easy,52,27,22,,,,
44,up,Joepraize,I Turn to You (feat. Sinach),44,38,21,,,,
45,up,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],58,25,21,,,,
46,down,Mercy Chinwo,Bor Ekom,37,22,15,,,,
47,down,Sinach,Mighty Is Our God (Live),41,30,22,,,,
48,down,Sonnie Badu,Baba,43,28,19,,,,
49,up,Michael W. Smith,Majesty,56,36,22,,,,
50,up,Lara George,Ko Ma Si/ Nobody Like You,57,36,22,,,,
51,down,MidnightCrew,Igwe,45,31,20,,,,
52,up,Nathaniel Bassey & Lovesong,No Other God,90,46,10,,,,
53,up,Sinach,You Are a Wonder (Live),54,44,22,,,,
54,-,Ego Michael,Yaweh,-,54,1,,,,
55,-,Michelle Benedek,I Will Follow (feat. Nathaniel Bassey),-,55,1,,,,
56,-,Rev. Fr. Ejike Mbaka C.,Jesus Metu M AKA,-,56,1,,,,
57,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,57,1,,,,
58,down,Sonnie Badu,Baba Reprise (Live),48,35,21,,,,
59,down,Tope Alabi,Angeli Mi,38,38,22,,,,
60,-,Naija Gospel,Nigeria Praise Medley 1,-,60,4,,,,
61,down,Hezekiah Walker,Every Praise,49,30,20,,,,
62,up,Lara George,Ko Le Baje,98,43,20,,,,
63,down,Samsong,Odogwu (feat. Chioma Jesus),51,37,21,,,,
64,down,Martin PK,Superman,53,45,20,,,,
65,-,Donnie McClurkin,Great Is Your Mercy,-,55,14,,,,
66,down,Kirk Franklin & The Family,Lean On Me,60,40,8,,,,
67,down,Maranatha! Music,How Great Is Our God,55,48,21,,,,
68,down,Donnie McClurkin,I Will Sing (Live),63,48,21,,,,
69,-,Rev. Fr. Ejike Mbaka C.,Jesus Mu Na Gi Ga-Ebi,-,69,1,,,,
70,-,April Nevels,It Crushed Me (feat. Courtney Wade),-,70,1,,,,
71,-,Shirley Caesar,Reign Jesus Reign,-,71,1,,,,
72,-,Paul Wilbur & Integrity's Hosanna! Music,Even So (Live),-,72,1,,,,
73,-,William McDowell,You Are God Alone (Live),-,31,19,,,,
74,-,Don Moen & Frank Edwards,Hallelujah,-,74,1,,,,
75,down,カーク・フランクリン,My Life Is in Your Hands,61,61,3,,,,
76,-,The Brooklyn Tabernacle Choir,"Holy, Holy, Holy (Instrumental)",-,76,1,,,,
77,down,Tye Tribbett,If He Did It Before....Same God (Live),66,38,21,,,,
78,-,The Brooklyn Tabernacle Choir,For Every Mountain (Live) [feat. Susan Quintyne],-,78,1,,,,
79,-,The Brooklyn Tabernacle Choir,Communion Medley: Oh the Blood / Wash Me / Nothing but the Blood of Jesus (feat. Damaris Carbaugh),-,79,1,,,,
80,-,Michael W. Smith,Draw Me Close (Live),-,33,10,,,,
81,down,Donnie McClurkin,Great and Mighty Is Our God (Live),77,51,22,,,,
82,-,CeCe Winans,Fill My Cup,-,68,7,,,,
83,up,Nathaniel Bassey,The Son of God,100,38,20,,,,
84,down,Tope Alabi,Yes and Amen,59,31,17,,,,
85,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,17,13,,,,
86,-,Don Moen & Frank Edwards,Changing Lives,-,53,6,,,,
87,-,CeCe Winans,King of Kings (He's a Wonder),-,70,4,,,,
88,-,Frank Edwards,Miracle Rain,-,42,10,,,,
89,down,Mercy Chinwo,Akamdinelu,14,3,20,,,,
90,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),64,42,3,85,2020-03-22,78,2020-03-29
91,-,Nathaniel Bassey,Wonderful Wonder (feat. Lovesong),-,63,3,,,,
92,-,Frank Edwards,Nara Ekele,-,90,2,,,,
93,down,Hillsong Worship,So Will I (100 Billion X),39,29,17,,,,
94,-,Nathaniel Bassey & Lovesong,Casting Crowns,-,40,15,,,,
95,-,Nathaniel Bassey,Yeshua Hamashiach,-,67,1,,,,
96,-,Tim Godfrey,Miracles Everywhere,-,96,1,,,,
97,-,Todd Dulaney,Victory Belongs to Jesus,-,57,10,,,,
98,-,Sinach,You Are the Same (Live),-,60,5,,,,
99,down,Michael W. Smith,Let It Rain (Live),65,43,19,,,,
100,-,Frank Edwards,Ka Anyi Bulie (feat. Don Moen),-,89,1,,,,
