Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinach,I Know Who I Am (Live),34,1,93,,,,
2,down,Lara George,Dansaki,1,1,95,,,,
3,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),6,1,100,,,,
4,up,Nathaniel Bassey,Casting Crowns,62,1,99,,,,
5,down,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),2,1,100,,,,
6,down,Sinach,Way Maker,3,1,98,,,,
7,down,Travis Greene,Made a Way,4,3,100,,,,
8,up,Lara George,Ijoba Orun,11,3,98,,,,
9,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),7,1,61,,,,
10,down,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],5,2,104,,,,
11,down,Donnie McClurkin,Days of Elijah (Live),9,6,98,,,,
12,up,Mercy Chinwo,Obinasom,20,1,96,,,,
13,down,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",12,6,97,,,,
14,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),14,5,93,,,,
15,down,Donnie McClurkin,I Call You Faithful (Live),10,8,107,,,,
16,down,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),13,4,105,,,,
17,up,Moses Bliss,Too Faithful,90,1,107,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail),16,7,103,,,,
19,down,Gabriel Eziashi,Aka Jehovah,15,6,97,,,,
20,down,Tasha Cobbs Leonard,Break Every Chain (Live),17,9,105,,,,
21,down,Sinach,I Know Who I Am (Studio),19,10,108,,,,
22,down,Tim Godfrey,Nara (feat. Travis Greene),18,2,99,,,,
23,up,Tope Alabi,Nigbati Mo Ro O,37,6,102,,,,
24,down,G.U.C,All That Matters,23,3,94,,,,
25,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),25,14,106,,,,
26,down,Hillsong Worship,What a Beautiful Name,22,13,102,,,,
27,down,Victor Thompson,Dependable God,21,2,9,,,,
28,down,Tye Tribbett,What Can I Do (Live),24,13,112,,,,
29,up,Tope Alabi & Ty Bello,Logan Ti O De,32,8,106,,,,
30,up,Travis Greene,Intentional,42,16,94,,,,
31,down,Sinach,I Stand Amazed (Live),26,15,105,,,,
32,down,William McDowell,I Give Myself Away,28,15,105,,,,
33,up,Mercy Chinwo,Akamdinelu,39,3,106,,,,
34,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),29,19,96,,,,
35,down,Nathaniel Bassey & Lovesong,Wonderful Wonder,31,12,90,,,,
36,up,Bethel Music & Jenn Johnson,Goodness of God (Live),95,13,33,,,,
37,down,Sinach,You Do Mighty Things,33,24,23,,,,
38,down,Mercy Chinwo,Excess Love,30,4,112,,,,
39,up,Nathaniel Bassey,No Other God (feat. Lovesong),43,22,106,,,,
40,down,Mercy Chinwo,Chinedum,8,1,112,,,,
41,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),35,22,100,,,,
42,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),27,8,36,,,,
43,down,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),36,23,104,,,,
44,up,Don Moen,I Just Want To Be Where You Are,46,28,97,,,,
45,-,VOUS Worship,Loyal (OMG),-,45,1,,,,
46,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,46,1,,,,
47,down,Michael W. Smith,Grace,38,24,106,,,,
48,down,Ada Ehi,Congratulations (feat. Buchi),45,4,38,,,,
49,down,CeCe Winans,Comforter,40,29,106,,,,
50,up,Tope Alabi,Yes and Amen,66,31,96,,,,
51,down,CeCe Winans,Alabaster Box,41,24,109,,,,
52,up,Sonnie Badu,Baba,52,28,100,,,,
53,down,Don Moen,God Will Make a Way,47,25,97,,,,
54,down,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],44,25,108,,,,
55,down,CeCe Winans,It Wasn't Easy,53,27,109,,,,
56,down,Don Moen & Frank Edwards,Eze Ndi Eze,48,31,98,,,,
57,up,Tope Alabi,Angeli Mi,69,38,100,,,,
58,down,Hillsong Worship,I Surrender (Live),50,29,102,,,,
59,up,Donnie McClurkin,Only You Are Holy (Live),85,18,110,,,,
60,down,Sinach,Mighty Is Our God (Live),51,30,111,,,,
61,down,MidnightCrew,Igwe,55,31,95,,,,
62,down,Phil Thompson,My Worship (Live Extended),59,47,78,,,,
63,up,Kirk Franklin,Imagine Me,87,11,100,,,,
64,down,William McDowell,You Are God Alone (Live),60,31,108,,,,
65,down,Joepraize,I Turn to You (feat. Sinach),61,38,108,,,,
66,down,Sonnie Badu,Baba Reprise (Live),63,35,110,,,,
67,down,Don Moen,He Never Sleeps,65,16,95,,,,
68,down,Hezekiah Walker,Every Praise,67,30,103,,,,
69,up,Samsong,Odogwu (feat. Chioma Jesus),74,37,106,,,,
70,down,Mercy Chinwo,Bor Ekom,64,22,94,,,,
71,up,Hillsong Worship,So Will I (100 Billion X),71,29,88,,,,
72,down,Mercy Chinwo,Omekannaya,54,5,104,,,,
73,up,Nathaniel Bassey & Lovesong,Casting Crowns,73,40,81,,,,
74,up,Tye Tribbett,If He Did It Before....Same God (Live),77,38,104,,,,
75,up,Lara George,Ko Ma Si/ Nobody Like You,88,36,103,,,,
76,down,Psalmos,Kos'oba Bire (feat. Tope Alabi),68,19,52,,,,
77,-,Uche Agu,My God Is Good (Double Double Remix) [Live],-,77,1,,,,
78,up,Sinach,You Are a Wonder (Live),78,44,106,,,,
79,up,Michael W. Smith,Majesty,79,36,104,,,,
80,up,Martin PK,Superman,84,45,103,,,,
81,-,Victoria Orenze,Rejoice in the Lord Philippians 4:4,-,81,1,,,,
82,up,Donnie McClurkin,I Will Sing (Live),89,48,101,,,,
83,up,Chris Morgan,Often as I Breathe,100,58,77,,,,
84,-,Sinach,I Worship You Great I Am (Live),-,43,79,,,,
85,-,John Shaw,Jesu Dulcis Memoria,-,85,1,,,,
86,-,Hillsong Young & Free,Indescribable (Acoustic),-,86,1,,,,
87,-,Hillsong Young & Free,Never Have I Ever (Acoustic),-,87,1,,,,
88,-,Lara George,Ko Le Baje,-,43,70,,,,
89,-,Amy Lambert,Indescribable (Live),-,89,1,,,,
90,up,Nathaniel Bassey & Lovesong,No Other God,94,46,50,,,,
91,-,Donnie McClurkin,Great and Mighty Is Our God (Live),-,51,85,,,,
92,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),49,4,87,,,,
93,-,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),-,65,22,,,,
94,down,Nosa,Always Pray For You,72,47,92,,,,
95,down,Ada,Jesus (You Are Able),70,65,19,,,,
96,-,Ada,Only You Jesus,-,22,20,,,,
97,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,41,17,,,,
98,-,Mercy Chinwo,Na You Dey Reign,-,20,15,,,,
99,-,Kirk Franklin,A God Like You,-,86,11,,,,
100,-,Don Moen,I Will Sing,-,78,8,,,,
