Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lara George,Dansaki,2,1,66,,,,
2,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),5,1,68,,,,
3,up,Nathaniel Bassey,Casting Crowns,3,1,64,,,,
4,up,Sinach,Way Maker,7,1,64,,,,
5,up,Steve Crown,You Are Great,8,2,28,,,,
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),47,6,3,,,,
7,up,Travis Greene,Made a Way,11,3,64,,,,
8,up,Judikay,Capable God,10,2,35,,,,
9,up,Lara George,Ijoba Orun,13,4,66,,,,
10,up,Donnie McClurkin,Days of Elijah (Live),17,6,65,,,,
11,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),18,5,63,,,,
12,down,Mercy Chinwo,Excess Love,9,4,75,,,,
13,up,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",16,6,63,,,,
14,up,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),22,4,69,,,,
15,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),4,1,24,,,,
16,down,Mercy Chinwo,Chinedum,14,1,75,,,,
17,down,Sinach,I Know Who I Am (Live),1,1,62,,,,
18,up,Donnie McClurkin,I Call You Faithful (Live),21,8,70,,,,
19,up,Gabriel Eziashi,Aka Jehovah,23,6,67,,,,
20,up,Tasha Cobbs Leonard,Break Every Chain (Live),24,9,71,,,,
21,up,Hillsong UNITED,Oceans (Where Feet May Fail),25,7,71,,,,
22,-,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),-,1,63,,,,
23,down,Moses Bliss,Too Faithful,19,1,71,,,,
24,up,Sinach,I Know Who I Am (Studio),26,10,72,,,,
25,up,Tye Tribbett,What Can I Do (Live),28,13,75,,,,
26,up,Hillsong Worship,What a Beautiful Name,27,13,70,,,,
27,down,Tim Godfrey,Nara (feat. Travis Greene),6,2,67,,,,
28,up,Travis Greene,Intentional,30,16,62,,,,
29,up,Sinach,I Stand Amazed (Live),31,15,69,,,,
30,up,William McDowell,I Give Myself Away,33,15,68,,,,
31,down,Mercy Chinwo,Obinasom,20,1,59,,,,
32,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),86,14,70,,,,
33,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),29,19,62,,,,
34,up,Donnie McClurkin,Only You Are Holy (Live),35,18,73,,,,
35,up,Nathaniel Bassey & Lovesong,Wonderful Wonder,96,12,59,,,,
36,up,Kirk Franklin,Imagine Me,37,11,66,,,,
37,up,Mercy Chinwo,Omekannaya,40,5,69,,,,
38,up,Tope Alabi & Ty Bello,Logan Ti O De,39,8,72,,,,
39,down,Sinach,The Name of Jesus (Live),32,15,73,,,,
40,up,Don Moen,I Just Want To Be Where You Are,48,28,60,,,,
41,up,Naija Worship,Naija Worship Medley 5,77,18,51,,,,
42,up,Michael W. Smith,Grace,42,24,71,,,,
43,up,Don Moen,God Will Make a Way,45,25,60,,,,
44,down,CeCe Winans,Alabaster Box,43,24,73,,,,
45,down,CeCe Winans,Comforter,44,29,71,,,,
46,down,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],12,2,67,,,,
47,up,G.U.C,All That Matters,80,3,58,,,,
48,down,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],46,25,72,,,,
49,up,Sinach,Mighty Is Our God (Live),49,30,74,,,,
50,up,Sonnie Badu,Baba,50,28,66,,,,
51,up,Steve Crown,We Wait on You,56,40,28,,,,
52,down,Don Moen & Frank Edwards,Eze Ndi Eze,51,31,64,,,,
53,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,4,60,,,,
54,up,Tope Alabi,Nigbati Mo Ro O,79,6,68,,,,
55,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),15,10,4,,,,
56,down,CeCe Winans,It Wasn't Easy,55,27,73,,,,
57,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,7,17,,,,
58,up,MidnightCrew,Igwe,58,31,62,,,,
59,up,William McDowell,You Are God Alone (Live),61,31,71,,,,
60,up,Sonnie Badu,Baba Reprise (Live),63,35,73,,,,
61,up,Hezekiah Walker,Every Praise,66,30,66,,,,
62,up,Joepraize,I Turn to You (feat. Sinach),62,38,71,,,,
63,up,Don Moen,He Never Sleeps,65,16,58,,,,
64,up,Samsong,Odogwu (feat. Chioma Jesus),68,37,70,,,,
65,up,Tope Alabi,Angeli Mi,69,38,64,,,,
66,down,Mercy Chinwo,Akamdinelu,34,3,69,,,,
67,-,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),-,22,63,,,,
68,up,CeCe Winans,Goodness of God (Live),85,5,2,,,,
69,down,Mercy Chinwo,Bor Ekom,57,22,65,,,,
70,-,Tye Tribbett,If He Did It Before....Same God (Live),-,38,69,,,,
71,-,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],-,71,5,,,,
72,-,Maverick City Music & UPPERROOM,Your Blood Is Strong Enough (feat. Chandler Moore),-,72,1,,,,
73,down,Lara George,Ko Ma Si/ Nobody Like You,70,36,69,,,,
74,down,Nathaniel Bassey,No Other God (feat. Lovesong),38,22,71,,,,
75,down,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),36,23,70,,,,
76,-,Phil Thompson,My Worship (Live Extended),-,47,54,,,,
77,-,Nathaniel Bassey,Wonderful Wonder (feat. Lovesong),-,63,6,,,,
78,-,Dr. Tumi,You Make Us Whole (The Gathering Of Worshippers / Live At Loftus Stadium),-,78,1,,,,
79,down,Tope Alabi,You Are Worthy,59,42,28,,,,
80,down,Hillsong Worship,I Surrender (Live),41,29,68,,,,
81,down,Tope Alabi,Yes and Amen,60,31,62,,,,
82,down,Sinach,You Are a Wonder (Live),71,44,73,,,,
83,up,Psalmos,Kos'oba Bire (feat. Tope Alabi),92,19,25,,,,
84,down,Nathaniel Bassey,The Son of God,67,38,61,,,,
85,-,Michael W. Smith,Draw Me Close (Live),-,33,18,,,,
86,down,Nathaniel Bassey & Lovesong,Casting Crowns,72,40,55,,,,
87,-,Nosa,Always Pray For You,-,47,66,,,,
88,down,Michael W. Smith,Majesty,73,36,72,,,,
89,-,Onos,Alagbara,-,89,6,,,,
90,-,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),-,54,28,,,,
91,-,Naija Gospel,Nigeria Praise Medley 1,-,60,16,,,,
92,down,Martin PK,Superman,75,45,69,,,,
93,-,Hillsong Worship,So Will I (100 Billion X),-,29,60,,,,
94,down,Eben,Jesus at the Centre,93,82,14,,,,
95,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,8,10,,,,
96,-,Sinach,I Know Who I Am,-,78,8,,,,
97,-,Frank Edwards,Under the Canopy,-,64,12,,,,
98,-,Nathaniel Bassey,Olowogbogboro (feat. Wale Adenuga),-,49,3,,,,
99,down,Sinach,You Are the Same (Live),88,60,16,,,,
100,down,Donnie McClurkin,I Will Sing (Live),76,48,71,,,,
