Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinach,I Know Who I Am (Live),1,1,82,,,,
2,up,Nathaniel Bassey,Casting Crowns,3,1,87,,,,
3,down,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),2,1,86,,,,
4,up,Sinach,Way Maker,4,1,84,,,,
5,up,Travis Greene,Made a Way,5,3,86,,,,
6,up,Lara George,Ijoba Orun,7,3,87,,,,
7,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],9,2,90,,,,
8,up,Ada Ehi,Congratulations (feat. Buchi),30,4,24,,,,
9,down,Mercy Chinwo,Chinedum,8,1,98,,,,
10,up,Donnie McClurkin,Days of Elijah (Live),10,6,84,,,,
11,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),6,1,47,,,,
12,-,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),-,5,84,,,,
13,down,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",11,6,86,,,,
14,down,Donnie McClurkin,I Call You Faithful (Live),13,8,93,,,,
15,down,Mercy Chinwo,Obinasom,12,1,82,,,,
16,up,Sinach,I Know Who I Am (Studio),17,10,94,,,,
17,down,Tope Alabi,Nigbati Mo Ro O,15,6,88,,,,
18,up,Moses Bliss,Too Faithful,75,1,94,,,,
19,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),19,14,92,,,,
20,up,Tim Godfrey,Nara (feat. Travis Greene),57,2,87,,,,
21,down,Judikay,Capable God,16,2,58,,,,
22,down,Tye Tribbett,What Can I Do (Live),20,13,98,,,,
23,up,Sinach,I Stand Amazed (Live),23,15,91,,,,
24,down,Hillsong Worship,What a Beautiful Name,21,13,91,,,,
25,down,Sinach,The Name of Jesus (Live),24,15,95,,,,
26,down,William McDowell,I Give Myself Away,22,15,91,,,,
27,down,Donnie McClurkin,Only You Are Holy (Live),25,18,96,,,,
28,up,Mercy Chinwo,Excess Love,35,4,98,,,,
29,up,Michael W. Smith,Grace,36,24,92,,,,
30,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),28,22,86,,,,
31,down,Kirk Franklin,Imagine Me,29,11,87,,,,
32,up,Chidinma,Jehovah Overdo,44,2,10,,,,
33,down,Sinach,You Do Mighty Things,31,24,9,,,,
34,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,9,91,,,,
35,down,Nathaniel Bassey,No Other God (feat. Lovesong),32,22,93,,,,
36,down,Mercy Chinwo,Omekannaya,27,5,91,,,,
37,down,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),34,23,90,,,,
38,down,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],37,25,95,,,,
39,down,Nathaniel Bassey & Lovesong,Wonderful Wonder,26,12,79,,,,
40,up,CeCe Winans,Alabaster Box,56,24,95,,,,
41,up,Tope Alabi & Ty Bello,Logan Ti O De,59,8,94,,,,
42,down,Mercy Chinwo,Akamdinelu,38,3,92,,,,
43,up,CeCe Winans,Comforter,60,29,92,,,,
44,down,Don Moen,God Will Make a Way,42,25,83,,,,
45,down,G.U.C,All That Matters,18,3,81,,,,
46,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),73,20,44,,,,
47,down,Don Moen,I Just Want To Be Where You Are,39,28,83,,,,
48,down,Sinach,Mighty Is Our God (Live),41,30,97,,,,
49,up,Hillsong Worship,I Surrender (Live),50,29,90,,,,
50,up,Mercy Chinwo,Bor Ekom,71,22,81,,,,
51,up,CeCe Winans,It Wasn't Easy,74,27,95,,,,
52,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),45,8,26,,,,
53,down,MidnightCrew,Igwe,43,31,83,,,,
54,down,Don Moen,He Never Sleeps,49,16,81,,,,
55,down,William McDowell,You Are God Alone (Live),46,31,94,,,,
56,-,David G,Yahweh,-,56,1,,,,
57,-,Dr Tumi,You Fight for Me (Reprise),-,57,1,,,,
58,up,Sinach,You Are a Wonder (Live),66,44,92,,,,
59,down,Tope Alabi,Yes and Amen,40,31,82,,,,
60,down,Joepraize,I Turn to You (feat. Sinach),47,38,94,,,,
61,down,Sonnie Badu,Baba Reprise (Live),48,35,96,,,,
62,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),95,7,27,,,,
63,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,100,8,19,,,,
64,down,Hezekiah Walker,Every Praise,52,30,89,,,,
65,down,Samsong,Odogwu (feat. Chioma Jesus),54,37,92,,,,
66,down,Tope Alabi,Angeli Mi,61,38,86,,,,
67,up,Tye Tribbett,If He Did It Before....Same God (Live),67,38,90,,,,
68,down,Ada,Only You Jesus,53,22,13,,,,
69,down,Nathaniel Bassey,The Son of God,63,38,80,,,,
70,down,Lara George,Ko Ma Si/ Nobody Like You,58,36,91,,,,
71,down,Martin PK,Superman,65,45,90,,,,
72,down,Michael W. Smith,Majesty,68,36,93,,,,
73,down,Donnie McClurkin,I Will Sing (Live),70,48,88,,,,
74,down,Chris Morgan,Often as I Breathe,72,58,67,,,,
75,up,Sinach,I Worship You Great I Am (Live),76,43,72,,,,
76,up,Donnie McClurkin,Great and Mighty Is Our God (Live),77,51,79,,,,
77,up,CeCe Winans,Goodness of God (Live),96,5,10,,,,
78,-,Ada,Jesus (You Are Able),-,65,14,,,,
79,down,Psalmos,Kos'oba Bire (feat. Tope Alabi),64,19,44,,,,
80,down,Nathaniel Bassey & Lovesong,Casting Crowns,62,40,70,,,,
81,down,Lara George,Ko Le Baje,69,43,64,,,,
82,down,Nathaniel Bassey & Lovesong,No Other God,78,46,42,,,,
83,-,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),-,4,91,,,,
84,-,Dr Tumi,You Fight for Me,-,84,1,,,,
85,-,Wale Adenuga,Glorificar (feat. Chilo De Cristo),-,85,1,,,,
86,down,Judikay,Omemma,14,3,17,,,,
87,down,Mercy Chinwo,Na You Dey Reign,81,20,7,,,,
88,down,Tim Godfrey & Xtreme,Na You Be God (feat. EBEN & Ccioma),80,67,26,,,,
89,up,Casting Crowns,Who Am I,92,81,9,,,,
90,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),87,73,13,,,,
91,-,J.J. Hairston & Youthful Praise,You Deserve It (feat. Bishop Cortez Vaughn),-,64,14,,,,
92,down,Sinach,Unchanging God (Live),55,55,14,,,,
93,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",91,17,60,,,,
94,-,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),-,65,20,,,,
95,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,95,1,,,,
96,down,Frank Edwards,Under the Canopy,93,64,17,,,,
97,up,Hillsong Worship,Who You Say I Am,99,44,19,,,,
98,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,96,5,,,,
99,-,Sinach,I'm Blessed,-,54,2,,,,
100,down,Donnie McClurkin,Great Is Your Mercy,98,54,49,,,,
