Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinach,I Know Who I Am (Live),89,1,66,,,,
2,down,Lara George,Dansaki,1,1,71,,,,
3,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),5,1,68,,,,
4,down,Nathaniel Bassey,Casting Crowns,3,1,69,,,,
5,up,Mercy Chinwo,Obinasom,7,1,64,,,,
6,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),6,1,73,,,,
7,up,Mercy Chinwo,Chinedum,8,1,80,,,,
8,down,Moses Bliss,Too Faithful,4,1,76,,,,
9,up,Steve Crown,You Are Great,9,2,33,,,,
10,down,Chidinma,Jehovah Overdo,2,2,2,,,,
11,down,Mercy Chinwo,Excess Love,10,4,80,,,,
12,down,Lara George,Ijoba Orun,11,3,71,,,,
13,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],13,2,72,,,,
14,up,Travis Greene,Made a Way,14,3,69,,,,
15,up,Ada Ehi,Congratulations (feat. Buchi),92,4,6,,,,
16,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),12,1,29,,,,
17,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),15,5,68,,,,
18,up,Sinach,Way Maker,44,1,69,,,,
19,down,Donnie McClurkin,I Call You Faithful (Live),18,8,75,,,,
20,down,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",17,6,68,,,,
21,down,Hillsong UNITED,Oceans (Where Feet May Fail),20,7,76,,,,
22,down,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),16,4,74,,,,
23,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),23,14,75,,,,
24,down,Gabriel Eziashi,Aka Jehovah,19,6,72,,,,
25,-,Donnie McClurkin,Days of Elijah (Live),-,6,69,,,,
26,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),83,6,8,,,,
27,down,Tasha Cobbs Leonard,Break Every Chain (Live),21,9,76,,,,
28,down,Sinach,I Know Who I Am (Studio),22,10,77,,,,
29,up,Hillsong Worship,What a Beautiful Name,56,13,74,,,,
30,down,Tye Tribbett,What Can I Do (Live),25,13,80,,,,
31,down,Sinach,I Stand Amazed (Live),28,15,74,,,,
32,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),26,22,68,,,,
33,down,Travis Greene,Intentional,27,16,66,,,,
34,up,Judikay,Capable God,41,2,40,,,,
35,down,William McDowell,I Give Myself Away,29,15,73,,,,
36,up,Kirk Franklin,Imagine Me,36,11,71,,,,
37,down,Donnie McClurkin,Only You Are Holy (Live),32,18,78,,,,
38,up,Mercy Chinwo,Omekannaya,38,5,74,,,,
39,down,Sinach,The Name of Jesus (Live),33,15,78,,,,
40,down,G.U.C,All That Matters,30,3,63,,,,
41,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),34,19,67,,,,
42,down,Mercy Chinwo,Akamdinelu,39,3,74,,,,
43,down,Nathaniel Bassey,No Other God (feat. Lovesong),42,22,75,,,,
44,down,Michael W. Smith,Grace,37,24,76,,,,
45,down,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),43,23,73,,,,
46,-,Nathaniel Bassey & Lovesong,Wonderful Wonder,-,12,61,,,,
47,down,CeCe Winans,Alabaster Box,46,24,78,,,,
48,down,CeCe Winans,Comforter,47,29,76,,,,
49,up,Mercy Chinwo,Bor Ekom,74,22,69,,,,
50,down,Don Moen,I Just Want To Be Where You Are,48,28,65,,,,
51,-,Hillsong Young & Free,Keep On (Live),-,51,1,,,,
52,-,Onos,Faithful God (Live),-,52,1,,,,
53,-,Kyoresu,Ameno Dorime,-,53,1,,,,
54,down,Don Moen & Frank Edwards,Eze Ndi Eze,40,31,69,,,,
55,down,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],50,25,77,,,,
56,down,Hillsong Worship,I Surrender (Live),51,29,73,,,,
57,down,Steve Crown,We Wait on You,49,40,33,,,,
58,down,Don Moen,God Will Make a Way,52,25,65,,,,
59,down,Sinach,Mighty Is Our God (Live),53,30,79,,,,
60,down,Sonnie Badu,Baba,54,28,71,,,,
61,down,CeCe Winans,It Wasn't Easy,55,27,78,,,,
62,down,MidnightCrew,Igwe,57,31,67,,,,
63,down,William McDowell,You Are God Alone (Live),59,31,76,,,,
64,down,Phil Thompson,My Worship (Live Extended),60,47,59,,,,
65,down,Joepraize,I Turn to You (feat. Sinach),62,38,76,,,,
66,down,Sonnie Badu,Baba Reprise (Live),65,35,78,,,,
67,down,Tope Alabi,Yes and Amen,61,31,65,,,,
68,up,Mercy Chinwo,Onyedikagi (feat. Glowrie),72,13,3,,,,
69,up,Hillsong Worship,So Will I (100 Billion X),71,29,64,,,,
70,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,13,5,,,,
71,down,Psalmos,Kos'oba Bire (feat. Tope Alabi),63,19,30,,,,
72,down,Hezekiah Walker,Every Praise,66,30,71,,,,
73,-,Abundant Life Church,We Crown You Now (Live),-,73,1,,,,
74,-,Casting Crowns,Oh My Soul,-,74,1,,,,
75,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,8,11,,,,
76,-,Bee Cee 'Moh,Ayo (Remix) [feat. Tosin Bee],-,76,1,,,,
77,-,Ebys'Lady,Kakaraka,-,77,1,,,,
78,down,Don Moen,He Never Sleeps,64,16,63,,,,
79,-,Ebys'Lady,For Loving Me,-,79,1,,,,
80,down,Tope Alabi & Ty Bello,Logan Ti O De,35,8,77,,,,
81,-,Ebys'Lady,Mma Mma (Thank You Lord),-,81,1,,,,
82,-,Moses Bliss,In Your Hands,-,82,1,,,,
83,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,7,20,,,,
84,-,Dana Tock,The Salvation Poem,-,84,1,,,,
85,-,Ebys'Lady,June Luck,-,85,1,,,,
86,-,Nashville Life Music,All Power (Live),-,86,1,,,,
87,up,Steve Crown,Imela,95,72,18,,,,
88,-,Hillsong Worship,Who You Say I Am,-,44,16,,,,
89,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),24,24,2,,,,
90,down,Ada Ehi,I Testify,73,73,2,,,,
91,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),69,4,64,,,,
92,up,Sinach,I Worship You Great I Am (Live),93,43,61,,,,
93,down,Ada,Jesus (You Are Able),91,65,4,,,,
94,down,Ada,Only You Jesus,31,22,3,,,,
95,-,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),-,4,5,,,,
96,down,Samsong,Odogwu (feat. Chioma Jesus),67,37,75,,,,
97,down,Tope Alabi,Angeli Mi,68,38,69,,,,
98,down,Tye Tribbett,If He Did It Before....Same God (Live),70,38,74,,,,
99,down,Chris Morgan,Often as I Breathe,58,58,55,,,,
100,-,Tope Alabi,You Are Worthy,-,42,30,,,,
