Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathaniel Bassey,Casting Crowns,1,1,48,,,,
2,up,Sinach,Way Maker,6,1,52,,,,
3,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),4,1,7,,,,
4,down,Steve Crown,You Are Great,3,2,11,,,,
5,up,Lara George,Dansaki,56,1,49,,,,
6,up,Mercy Chinwo,Excess Love,8,4,58,,,,
7,down,Lara George,Ijoba Orun,5,3,49,,,,
8,down,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],7,2,50,,,,
9,up,Mercy Chinwo,Chinedum,11,1,58,,,,
10,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),16,5,52,,,,
11,up,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",12,6,47,,,,
12,up,Tasha Cobbs Leonard,Break Every Chain (Live),79,9,56,,,,
13,up,Judikay,Capable God,19,2,18,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,7,58,,,,
15,down,Moses Bliss,Too Faithful,2,1,54,,,,
16,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),64,1,51,,,,
17,down,Tope Alabi,Nigbati Mo Ro O,14,6,52,,,,
18,up,Travis Greene,Intentional,91,16,48,,,,
19,down,Tye Tribbett,What Can I Do (Live),17,13,58,,,,
20,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),18,14,55,,,,
21,up,Sinach,I Stand Amazed (Live),35,15,53,,,,
22,up,Sinach,The Name of Jesus (Live),32,15,56,,,,
23,up,Nathaniel Bassey & Lovesong,Wonderful Wonder,23,12,48,,,,
24,up,Kirk Franklin,Imagine Me,24,11,49,,,,
25,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),40,22,51,,,,
26,up,Sinach,I Know Who I Am (Live),48,1,48,,,,
27,down,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),26,23,55,,,,
28,up,Travis Greene,Made a Way,62,3,49,,,,
29,down,Nathaniel Bassey,No Other God (feat. Lovesong),27,22,54,,,,
30,down,Michael W. Smith,Grace,28,24,54,,,,
31,down,CeCe Winans,Comforter,30,29,55,,,,
32,down,Don Moen,I Just Want To Be Where You Are,31,28,43,,,,
33,up,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],33,25,56,,,,
34,up,Naija Worship,Naija Worship Medley 4,81,16,45,,,,
35,down,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),15,4,52,,,,
36,up,Don Moen,God Will Make a Way,37,25,43,,,,
37,up,Sonnie Badu,Baba,54,28,52,,,,
38,up,Sinach,Mighty Is Our God (Live),38,30,57,,,,
39,up,CeCe Winans,It Wasn't Easy,39,27,57,,,,
40,down,Mercy Chinwo,Bor Ekom,22,22,48,,,,
41,up,Steve Crown,We Wait on You,41,40,11,,,,
42,down,Sinach,I Know Who I Am (Studio),20,10,55,,,,
43,up,MidnightCrew,Igwe,60,31,48,,,,
44,down,William McDowell,You Are God Alone (Live),43,31,54,,,,
45,up,Lara George,Ko Le Baje,70,43,41,,,,
46,down,Joepraize,I Turn to You (feat. Sinach),44,38,54,,,,
47,down,Sonnie Badu,Baba Reprise (Live),45,35,56,,,,
48,down,Gabriel Eziashi,Aka Jehovah,9,6,54,,,,
49,down,Don Moen,He Never Sleeps,46,16,41,,,,
50,down,Mercy Chinwo,Obinasom,42,1,42,,,,
51,down,Hezekiah Walker,Every Praise,49,30,49,,,,
52,up,Donnie McClurkin,Only You Are Holy (Live),88,18,56,,,,
53,down,Samsong,Odogwu (feat. Chioma Jesus),50,37,54,,,,
54,down,Tye Tribbett,If He Did It Before....Same God (Live),51,38,54,,,,
55,up,Hillsong Worship,So Will I (100 Billion X),63,29,46,,,,
56,-,Kamjii,Aka Gi D'ike,-,56,1,,,,
57,-,Voice of the Cross,Good Morning Jesus (Worship),-,57,1,,,,
58,down,Lara George,Ko Ma Si/ Nobody Like You,53,36,52,,,,
59,down,Nosa,Always Pray For You,55,47,50,,,,
60,down,Martin PK,Superman,57,45,55,,,,
61,up,Michael W. Smith,Majesty,66,36,56,,,,
62,down,Donnie McClurkin,I Will Sing (Live),58,48,54,,,,
63,up,Nathaniel Bassey,The Son of God,67,38,47,,,,
64,down,Mercy Chinwo,Omekannaya,29,5,56,,,,
65,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),68,20,24,,,,
66,up,Donnie McClurkin,Great and Mighty Is Our God (Live),69,51,52,,,,
67,up,Sinach,I Worship You Great I Am (Live),71,43,45,,,,
68,up,Chris Morgan,Often as I Breathe,72,58,41,,,,
69,up,Hillsong Worship,What a Beautiful Name,89,13,53,,,,
70,down,CeCe Winans,Alabaster Box,25,24,56,,,,
71,up,Donnie McClurkin,Great Is Your Mercy,73,54,32,,,,
72,down,Tope Alabi,Angeli Mi,52,38,48,,,,
73,up,Steve Crown,Imela,74,72,7,,,,
74,down,Don Moen & Frank Edwards,Eze Ndi Eze,34,31,52,,,,
75,up,Mercy Chinwo,Akamdinelu,84,3,54,,,,
76,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",75,17,42,,,,
77,down,G.U.C,All That Matters,36,3,41,,,,
78,down,Tope Alabi,Yes and Amen,61,31,49,,,,
79,-,Frank Edwards,Miracle Rain,-,42,26,,,,
80,-,Psalmos,Kos'oba Bire (feat. Tope Alabi),-,19,15,,,,
81,-,Don Moen & Frank Edwards,Changing Lives,-,53,19,,,,
82,up,Michael W. Smith,Let It Rain (Live),87,43,42,,,,
83,up,Donnie McClurkin,Agnus Dei (Live),100,52,33,,,,
84,-,Naija Worship,Naija Worship Medley 1,-,14,42,,,,
85,-,Naija Worship,Naija Worship Medley 3,-,12,41,,,,
86,-,Kirk Franklin,A God Like You,-,86,5,,,,
87,-,Naija Worship,Naija Worship Medley 2,-,16,40,,,,
88,up,Sinach,You Are a Wonder (Live),95,44,56,,,,
89,-,Naija Worship,Naija Worship Medley 5,-,18,41,,,,
90,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,50,29,,,,
91,-,Naija Worship,Naija Worship Medley 6,-,20,40,,,,
92,-,Naija Worship,Naija Worship Medley 7,-,23,41,,,,
93,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,7,13,,,,
94,-,Kirk Franklin,I Smile,-,65,5,,,,
95,down,Nathaniel Bassey & Lovesong,Casting Crowns,94,40,40,,,,
96,down,Hillsong Worship,Who You Say I Am,82,44,11,,,,
97,-,Tasha Cobbs Leonard,For Your Glory,-,87,3,,,,
98,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,13,1,,,,
99,-,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),-,65,10,,,,
100,-,Sinach,He Did It Again,-,45,15,,,,
