Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinach,I Know Who I Am (Live),3,1,58,,,,
2,down,Lara George,Dansaki,1,1,62,,,,
3,down,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),2,1,61,,,,
4,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),5,1,64,,,,
5,up,Nathaniel Bassey,Casting Crowns,14,1,60,,,,
6,up,Steve Crown,You Are Great,7,2,24,,,,
7,up,Travis Greene,Made a Way,8,3,60,,,,
8,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],12,2,63,,,,
9,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),10,1,20,,,,
10,up,Donnie McClurkin,Days of Elijah (Live),15,6,61,,,,
11,up,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",17,6,59,,,,
12,up,Mercy Chinwo,Excess Love,13,4,71,,,,
13,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),82,5,59,,,,
14,up,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),16,4,65,,,,
15,up,Donnie McClurkin,I Call You Faithful (Live),19,8,66,,,,
16,down,Mercy Chinwo,Chinedum,9,1,71,,,,
17,up,Gabriel Eziashi,Aka Jehovah,21,6,63,,,,
18,up,Moses Bliss,Too Faithful,20,1,67,,,,
19,up,Sinach,I Know Who I Am (Studio),22,10,68,,,,
20,up,Hillsong Worship,What a Beautiful Name,23,13,66,,,,
21,up,Tye Tribbett,What Can I Do (Live),24,13,71,,,,
22,up,Tope Alabi,Nigbati Mo Ro O,26,6,65,,,,
23,down,Lara George,Ijoba Orun,11,3,62,,,,
24,up,Travis Greene,Intentional,25,16,58,,,,
25,up,Sinach,I Stand Amazed (Live),29,15,65,,,,
26,up,William McDowell,I Give Myself Away,30,15,64,,,,
27,down,Mercy Chinwo,Obinasom,4,1,55,,,,
28,down,Sinach,The Name of Jesus (Live),27,15,69,,,,
29,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),71,14,67,,,,
30,up,Donnie McClurkin,Only You Are Holy (Live),31,18,69,,,,
31,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),32,19,58,,,,
32,up,Kirk Franklin,Imagine Me,33,11,62,,,,
33,up,G.U.C,All That Matters,34,3,54,,,,
34,up,Tope Alabi & Ty Bello,Logan Ti O De,35,8,68,,,,
35,down,Judikay,Capable God,28,2,31,,,,
36,up,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),37,23,66,,,,
37,down,Nathaniel Bassey,No Other God (feat. Lovesong),36,22,67,,,,
38,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),50,22,61,,,,
39,down,Tim Godfrey,Nara (feat. Travis Greene),6,2,63,,,,
40,up,Hillsong Worship,I Surrender (Live),46,29,64,,,,
41,down,Michael W. Smith,Grace,39,24,67,,,,
42,down,CeCe Winans,Alabaster Box,41,24,69,,,,
43,up,Sonnie Badu,Baba,48,28,62,,,,
44,-,CeCe Winans,Comforter,-,29,67,,,,
45,-,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],-,25,68,,,,
46,down,Don Moen,I Just Want To Be Where You Are,43,28,56,,,,
47,-,Tim Godfrey,Iyanu a Sele (feat. Pastor E.A Adeboye & Tope Alabi),-,47,1,,,,
48,down,Don Moen,God Will Make a Way,45,25,56,,,,
49,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,9,67,,,,
50,down,Sinach,Mighty Is Our God (Live),47,30,70,,,,
51,down,Mercy Chinwo,Omekannaya,38,5,65,,,,
52,down,Joepraize,I Turn to You (feat. Sinach),42,38,67,,,,
53,-,CeCe Winans,It Wasn't Easy,-,27,69,,,,
54,down,Steve Crown,We Wait on You,51,40,24,,,,
55,-,Mike Abdul,Baba Ese (feat. Yoruba Mass Choir),-,55,1,,,,
56,-,Influence Music & Whitney Medina,Goodness Of God (feat. Plumb) [Live],-,56,1,,,,
57,-,ND Arinze & Chinyere Udoma,Imenem,-,57,1,,,,
58,-,Fernando Ortega,Rock of Ages,-,58,1,,,,
59,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),44,8,11,,,,
60,down,William McDowell,You Are God Alone (Live),52,31,67,,,,
61,down,Mercy Chinwo,Bor Ekom,40,22,61,,,,
62,down,Sonnie Badu,Baba Reprise (Live),54,35,69,,,,
63,down,Don Moen,He Never Sleeps,56,16,54,,,,
64,down,Hezekiah Walker,Every Praise,58,30,62,,,,
65,down,Samsong,Odogwu (feat. Chioma Jesus),59,37,66,,,,
66,down,Hillsong Worship,So Will I (100 Billion X),55,29,58,,,,
67,down,Tope Alabi,Angeli Mi,60,38,60,,,,
68,up,Sinach,He Did It Again,91,45,20,,,,
69,down,Sinach,You Are a Wonder (Live),49,44,69,,,,
70,down,Lara George,Ko Ma Si/ Nobody Like You,62,36,65,,,,
71,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",63,17,49,,,,
72,down,Nosa,Always Pray For You,65,47,63,,,,
73,down,Michael W. Smith,Majesty,66,36,68,,,,
74,down,Nathaniel Bassey,The Son of God,64,38,57,,,,
75,down,Tope Alabi,Yes and Amen,68,31,58,,,,
76,down,Donnie McClurkin,I Will Sing (Live),69,48,67,,,,
77,down,Phil Thompson,My Worship (Live Extended),53,47,53,,,,
78,-,MidnightCrew,Igwe,-,31,59,,,,
79,-,Don Moen & Frank Edwards,Eze Ndi Eze,-,31,60,,,,
80,down,Tye Tribbett,If He Did It Before....Same God (Live),67,38,67,,,,
81,down,Donnie McClurkin,Great and Mighty Is Our God (Live),70,51,63,,,,
82,down,Lara George,Ko Le Baje,72,43,51,,,,
83,down,Sinach,I Worship You Great I Am (Live),73,43,56,,,,
84,down,Nathaniel Bassey & Lovesong,No Other God,74,46,31,,,,
85,-,Fernando Ortega,All That Time,-,85,1,,,,
86,-,Don Moen,May Your Presence Go With Us,-,86,1,,,,
87,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),57,20,31,,,,
88,-,Fernando Ortega,Mildred Madalyn Johnson,-,88,1,,,,
89,-,Integrity's Hosanna! Music & Pure Worship,I Will Come and Bow Down (Live),-,89,1,,,,
90,-,Fernando Ortega,Noonday Devil,-,90,1,,,,
91,-,Fernando Ortega,Shame,-,91,1,,,,
92,-,Fernando Ortega,Sleepless Night,-,92,1,,,,
93,-,Fernando Ortega,Dragonfly,-,93,1,,,,
94,-,Fernando Ortega,California Town,-,94,1,,,,
95,down,Tim Godfrey & Xtreme,Na You Be God (feat. EBEN & Ccioma),76,67,19,,,,
96,down,Naija Gospel,Nigeria Praise Medley 1,92,60,15,,,,
97,down,Kirk Franklin & The Family,Lean On Me,61,40,20,,,,
98,-,Nathaniel Bassey & Lovesong,Casting Crowns,-,40,51,,,,
99,down,Mercy Chinwo,Akamdinelu,18,3,65,,,,
100,-,Mercy Chinwo,Incredible God,-,59,19,,,,
