Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinach,I Know Who I Am (Live),1,1,131,,,,
2,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),14,2,7,,,,
3,up,Lara George,Dansaki,3,1,133,,,,
4,up,Steve Crown,You Are Great,4,1,15,,,,
5,up,Nathaniel Bassey,Casting Crowns,5,1,136,,,,
6,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),6,1,135,,,,
7,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),7,1,137,,,,
8,up,Sinach,Way Maker,8,1,131,,,,
9,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),10,1,98,,,,
10,down,Travis Greene,Made a Way,9,3,132,,,,
11,up,Lara George,Ijoba Orun,11,4,135,,,,
12,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],13,2,139,,,,
13,down,Mercy Chinwo,Chinedum,12,1,147,,,,
14,up,Donnie McClurkin,Days of Elijah (Live),15,6,136,,,,
15,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),16,5,130,,,,
16,up,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",17,6,134,,,,
17,up,Donnie McClurkin,I Call You Faithful (Live),18,8,145,,,,
18,up,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),19,4,142,,,,
19,up,Hillsong UNITED,Oceans (Where Feet May Fail),24,7,137,,,,
20,up,CeCe Winans,Goodness of God (Live),30,5,54,,,,
21,up,Gabriel Eziashi,Aka Jehovah,21,6,134,,,,
22,up,Tasha Cobbs Leonard,Break Every Chain (Live),22,9,142,,,,
23,up,Mercy Chinwo,Obinasom,25,1,132,,,,
24,down,Sinach,I Know Who I Am (Studio),23,10,145,,,,
25,up,Hillsong Worship,What a Beautiful Name,27,13,139,,,,
26,up,Tope Alabi,Nigbati Mo Ro O,26,6,136,,,,
27,up,osinachi,Ekwueme,29,20,15,,,,
28,up,Steve Crown,We Wait on You,32,17,15,,,,
29,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),33,14,142,,,,
30,down,Travis Greene,Intentional,28,16,131,,,,
31,up,Judikay,Capable God,36,2,104,,,,
32,up,Nathaniel Bassey & Lovesong,Wonderful Wonder,39,12,124,,,,
33,up,Tye Tribbett,What Can I Do (Live),34,13,148,,,,
34,down,Sinach,I Stand Amazed (Live),31,15,143,,,,
35,up,Tope Alabi & Ty Bello,Logan Ti O De,40,8,144,,,,
36,up,William McDowell,I Give Myself Away,38,15,142,,,,
37,down,Sinach,The Name of Jesus (Live),35,15,145,,,,
38,up,Donnie McClurkin,Only You Are Holy (Live),41,18,148,,,,
39,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),42,19,128,,,,
40,up,Kirk Franklin,Imagine Me,45,11,136,,,,
41,down,Mercy Chinwo,Excess Love,37,4,149,,,,
42,up,Sinach,You Do Mighty Things,46,24,60,,,,
43,up,Bethel Music & Jenn Johnson,Goodness of God (Live),52,13,71,,,,
44,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),43,22,136,,,,
45,up,Tim Godfrey,Nara (feat. Travis Greene),48,2,135,,,,
46,up,Nathaniel Bassey,No Other God (feat. Lovesong),49,22,142,,,,
47,up,Steve Crown,Imela,50,34,13,,,,
48,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),44,6,66,,,,
49,-,Mercy Chinwo,Akamdinelu,-,3,140,,,,
50,up,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),53,23,139,,,,
51,up,Nathaniel Bassey,See What the Lord Has Done,51,1,36,,,,
52,up,Ada Ehi,Congratulations (feat. Buchi),68,4,73,,,,
53,up,Michael W. Smith,Grace,54,24,142,,,,
54,up,CeCe Winans,Comforter,56,29,140,,,,
55,up,CeCe Winans,Alabaster Box,58,24,144,,,,
56,up,Frank Edwards,Okaka,60,42,11,,,,
57,up,Don Moen,I Just Want To Be Where You Are,61,28,134,,,,
58,down,Sinach,Mighty Is Our God (Live),55,30,149,,,,
59,up,Hillsong Worship,I Surrender (Live),63,29,138,,,,
60,up,Don Moen,God Will Make a Way,64,25,134,,,,
61,up,Hillsong Worship,So Will I (100 Billion X),65,29,125,,,,
62,down,G.U.C,All That Matters,57,3,131,,,,
63,up,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],66,25,146,,,,
64,-,Don Moen & Frank Edwards,Eze Ndi Eze,-,31,131,,,,
65,down,Mercy Chinwo,Omekannaya,62,5,139,,,,
66,up,Sonnie Badu,Baba,69,28,138,,,,
67,up,CeCe Winans,It Wasn't Easy,70,27,146,,,,
68,up,Phil Thompson,My Worship (Live Extended),71,47,107,,,,
69,up,MidnightCrew,Igwe,72,31,133,,,,
70,up,William McDowell,You Are God Alone (Live),73,31,146,,,,
71,up,Tope Alabi,Yes and Amen,74,31,130,,,,
72,up,Sonnie Badu,Baba Reprise (Live),76,35,146,,,,
73,down,Mercy Chinwo,Bor Ekom,59,22,126,,,,
74,up,Don Moen,He Never Sleeps,77,16,132,,,,
75,down,solomon lange,Yabo,67,64,10,,,,
76,up,Hezekiah Walker,Every Praise,78,30,140,,,,
77,up,Nosa,Always Pray For You,79,47,118,,,,
78,up,Samsong,Odogwu (feat. Chioma Jesus),80,37,143,,,,
79,up,Nathaniel Bassey,The Son of God,81,38,129,,,,
80,up,Sinach,You Are a Wonder (Live),83,44,142,,,,
81,up,Tope Alabi,Angeli Mi,82,38,138,,,,
82,up,Nathaniel Bassey & Lovesong,Casting Crowns,84,40,114,,,,
83,down,Spirit of Prophecy,Omo Baba,47,3,13,,,,
84,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,8,68,,,,
85,-,Victor Thompson,Dependable God,-,2,45,,,,
86,up,Michael W. Smith,Let It Rain (Live),91,43,66,,,,
87,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),96,73,19,,,,
88,-,Hezekiah Walker,Every Praise (Radio Edit),-,75,13,,,,
89,down,Lara George,Ko Ma Si/ Nobody Like You,87,36,140,,,,
90,down,Ronelle,Still Green,2,2,3,,,,
91,up,Michael W. Smith,Draw Me Close (Live),92,33,30,,,,
92,up,Michael W. Smith,The Heart of Worship (Live),93,69,23,,,,
93,down,Michael W. Smith,Majesty,90,36,137,,,,
94,down,Sinach,He Did It Again,89,45,65,,,,
95,-,Mercy Chinwo,Amazing God,-,46,8,,,,
96,up,Mercy Chinwo,Na You Dey Reign,98,20,35,,,,
97,-,Martin PK,Superman,-,45,128,,,,
98,down,Psalmos,Kos'oba Bire (feat. Tope Alabi),75,19,79,,,,
99,down,Tye Tribbett,If He Did It Before....Same God (Live),86,38,137,,,,
