Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lara George,Dansaki,1,1,12,,,,
2,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),4,1,14,,,,
3,up,Nathaniel Bassey,Casting Crowns,17,1,13,,,,
4,up,Mercy Chinwo,Akamdinelu,38,3,14,,,,
5,up,Travis Greene,Made a Way,6,3,13,,,,
6,down,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],5,2,13,,,,
7,down,Mercy Chinwo,Chinedum,3,1,15,,,,
8,up,Mercy Chinwo,Excess Love,9,4,15,,,,
9,up,Tasha Cobbs Leonard,Break Every Chain (Live),10,9,15,,,,
10,up,Sinach,I Know Who I Am (Studio),11,10,15,,,,
11,up,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",51,6,10,,,,
12,up,Naija Worship,Naija Worship Medley 3,14,12,12,,,,
13,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),61,5,15,,,,
14,down,Moses Bliss,Too Faithful,8,1,11,,,,
15,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),2,1,15,,,,
16,up,Naija Worship,Naija Worship Medley 4,16,16,12,,,,
17,up,Naija Worship,Naija Worship Medley 2,18,16,12,,,,
18,up,Tye Tribbett,What Can I Do (Live),21,13,15,,,,
19,down,Hillsong UNITED,Oceans (Where Feet May Fail),13,7,15,,,,
20,down,Naija Worship,Naija Worship Medley 5,19,18,12,,,,
21,up,Naija Worship,Naija Worship Medley 6,22,20,12,,,,
22,up,Hillsong Worship,What a Beautiful Name,25,13,15,,,,
23,up,Naija Worship,Naija Worship Medley 7,24,23,12,,,,
24,down,Tope Alabi & Ty Bello,Logan Ti O De,12,8,15,,,,
25,up,William McDowell,I Give Myself Away,26,15,13,,,,
26,up,Sinach,I Stand Amazed (Live),29,15,15,,,,
27,down,Sinach,I Know Who I Am (Live),7,1,11,,,,
28,down,Tope Alabi,Nigbati Mo Ro O,20,6,12,,,,
29,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),60,19,11,,,,
30,up,Kirk Franklin,Imagine Me,30,11,9,,,,
31,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),57,14,13,,,,
32,up,Nathaniel Bassey & Lovesong,Wonderful Wonder,64,12,13,,,,
33,up,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),35,23,15,,,,
34,up,Hillsong Worship,So Will I (100 Billion X),49,29,11,,,,
35,down,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),33,4,13,,,,
36,up,CeCe Winans,Alabaster Box,39,24,15,,,,
37,up,CeCe Winans,Comforter,40,29,14,,,,
38,up,Don Moen,I Just Want To Be Where You Are,42,28,15,,,,
39,-,Judith Kanayo,More Than Gold,-,39,1,,,,
40,up,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],41,25,15,,,,
41,up,Hillsong Worship,I Surrender (Live),59,29,15,,,,
42,up,Don Moen & Frank Edwards,Eze Ndi Eze,76,31,12,,,,
43,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),43,22,15,,,,
44,up,Don Moen,God Will Make a Way,46,25,15,,,,
45,-,Lara George,Ijoba Orun,-,3,10,,,,
46,up,Sonnie Badu,Baba Reprise (Live),55,35,15,,,,
47,up,Sinach,Mighty Is Our God (Live),47,30,15,,,,
48,down,Donnie McClurkin,Only You Are Holy (Live),28,18,14,,,,
49,up,William McDowell,You Are God Alone (Live),50,31,13,,,,
50,up,Joepraize,I Turn to You (feat. Sinach),54,38,14,,,,
51,down,Mercy Chinwo,Omekannaya,34,5,15,,,,
52,up,Hezekiah Walker,Every Praise,62,30,14,,,,
53,-,Brian Courtney Wilson,I'll Just Say Yes (Live),-,53,1,,,,
54,up,Don Moen,He Never Sleeps,58,16,14,,,,
55,up,Samsong,Odogwu (feat. Chioma Jesus),63,37,14,,,,
56,down,Sinach,The Name of Jesus (Live),27,15,15,,,,
57,up,Martin PK,Superman,67,45,13,,,,
58,down,Nathaniel Bassey,No Other God (feat. Lovesong),36,22,14,,,,
59,-,Naija Worship,Naija Worship Medley 1,-,14,11,,,,
60,up,Lara George,Ko Ma Si/ Nobody Like You,68,36,15,,,,
61,up,Nosa,Always Pray For You,69,47,14,,,,
62,up,Maranatha! Music,How Great Is Our God,78,48,15,,,,
63,up,Tope Alabi,Angeli Mi,91,38,15,,,,
64,down,Sonnie Badu,Baba,44,28,13,,,,
65,up,Tye Tribbett,If He Did It Before....Same God (Live),84,38,14,,,,
66,up,Sinach,You Are a Wonder (Live),85,44,15,,,,
67,up,Donnie McClurkin,Great and Mighty Is Our God (Live),94,51,15,,,,
68,up,EMA,You No Dey Use Me Play (feat. Osinachi Nwachukwu) [Remix],72,44,6,,,,
69,up,Todd Dulaney,Victory Belongs to Jesus,71,57,8,,,,
70,down,Michael W. Smith,Majesty,37,36,15,,,,
71,-,Young Ecclesia Worship,Wholeness,-,71,1,,,,
72,-,Freke Umoh,Ibaha,-,72,1,,,,
73,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,73,1,,,,
74,up,Nathaniel Bassey & Lovesong,Casting Crowns,97,40,11,,,,
75,-,Phil Thompson,My Worship (Live Extended),-,47,13,,,,
76,-,Michael W. Smith,Let It Rain (Live),-,43,12,,,,
77,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,34,5,,,,
78,-,Kim Walker-Smith,Rise,-,78,1,,,,
79,-,Lashon Brown Jr.,Change Me,-,79,1,,,,
80,-,Michael W. Smith,The Heart of Worship (Live),-,69,3,,,,
81,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),65,4,15,,,,
82,up,Lara George,Ko Le Baje,98,43,14,,,,
83,up,MidnightCrew,Igwe,87,31,13,,,,
84,-,Donnie McClurkin,Great Is Your Mercy,-,54,9,,,,
85,down,Tope Alabi,Yes and Amen,77,31,10,,,,
86,-,Nathaniel Bassey,Glorious God (feat. Chimdi Ochei),-,60,5,,,,
87,up,Chris Morgan,Often as I Breathe,88,58,14,,,,
88,down,Mercy Chinwo,Bor Ekom,31,22,11,,,,
89,down,CeCe Winans,It Wasn't Easy,75,27,15,,,,
90,up,Nathaniel Bassey,The Son of God,99,38,13,,,,
91,up,Sinach,I Worship You Great I Am (Live),100,43,14,,,,
92,-,Donnie McClurkin,Agnus Dei (Live),-,52,11,,,,
93,-,Kirk Franklin & The Family,Lean On Me,-,40,5,,,,
94,down,Todd Dulaney,Proverbs 3 (Tablet of Your Heart),32,32,2,,,,
95,-,Don Moen,I Am the God That Healeth Thee,-,45,4,,,,
96,-,Frank Edwards,Under the Canopy,-,64,7,,,,
97,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,96,2,,,,
98,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,73,5,,,,
99,down,Sinach,You Are Awesome,66,66,7,,,,
100,-,Cory Asbury,Reckless Love,-,65,2,,,,
