Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Samba,Halleluyah,49,1,2,,,,
2,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),3,1,84,,,,
3,down,Nathaniel Bassey,Casting Crowns,2,1,85,,,,
4,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),5,1,45,,,,
5,up,Lara George,Ijoba Orun,7,3,85,,,,
6,up,Mercy Chinwo,Obinasom,10,1,80,,,,
7,-,Sinach,I Know Who I Am (Live),-,1,80,,,,
8,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],8,2,88,,,,
9,up,Mercy Chinwo,Chinedum,13,1,96,,,,
10,up,Donnie McClurkin,Days of Elijah (Live),12,6,82,,,,
11,-,icekingochacho,Halleluyah,-,11,1,,,,
12,down,Moses Bliss,Too Faithful,11,1,92,,,,
13,up,Donnie McClurkin,I Call You Faithful (Live),14,8,91,,,,
14,down,Tim Godfrey,Nara (feat. Travis Greene),9,2,85,,,,
15,up,Tope Alabi,Nigbati Mo Ro O,23,6,86,,,,
16,up,Judikay,Capable God,25,2,56,,,,
17,up,G.U.C,All That Matters,19,3,79,,,,
18,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),29,14,90,,,,
19,down,Mercy Chinwo,Excess Love,6,4,96,,,,
20,up,Sinach,Way Maker,64,1,82,,,,
21,up,William McDowell,I Give Myself Away,24,15,89,,,,
22,down,Sinach,I Stand Amazed (Live),20,15,89,,,,
23,down,Tye Tribbett,What Can I Do (Live),22,13,96,,,,
24,down,Lara George,Dansaki,1,1,82,,,,
25,up,Donnie McClurkin,Only You Are Holy (Live),26,18,94,,,,
26,up,Travis Greene,Made a Way,72,3,84,,,,
27,up,Nathaniel Bassey,No Other God (feat. Lovesong),31,22,91,,,,
28,up,Mercy Chinwo,Omekannaya,33,5,89,,,,
29,up,Ada Ehi,Congratulations (feat. Buchi),54,4,22,,,,
30,down,Kirk Franklin,Imagine Me,27,11,85,,,,
31,down,Sinach,You Do Mighty Things,28,24,7,,,,
32,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),4,1,86,,,,
33,up,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),38,23,88,,,,
34,up,Judikay,Omemma,50,3,15,,,,
35,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),32,22,84,,,,
36,down,Michael W. Smith,Grace,34,24,90,,,,
37,up,Bethel Music & Jenn Johnson,Goodness of God (Live),74,13,18,,,,
38,down,Don Moen,I Just Want To Be Where You Are,37,28,81,,,,
39,up,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],39,25,93,,,,
40,up,Don Moen,God Will Make a Way,41,25,81,,,,
41,down,Mercy Chinwo,Akamdinelu,36,3,90,,,,
42,up,MidnightCrew,Igwe,44,31,81,,,,
43,up,Sinach,I Know Who I Am (Studio),78,10,92,,,,
44,up,Lara George,Ko Ma Si/ Nobody Like You,93,36,89,,,,
45,up,William McDowell,You Are God Alone (Live),46,31,92,,,,
46,up,Sonnie Badu,Baba Reprise (Live),56,35,94,,,,
47,down,Hillsong Worship,What a Beautiful Name,43,13,89,,,,
48,down,Tasha Cobbs Leonard,Break Every Chain (Live),18,9,90,,,,
49,up,Don Moen,He Never Sleeps,57,16,79,,,,
50,up,Hezekiah Walker,Every Praise,61,30,87,,,,
51,down,Gabriel Eziashi,Aka Jehovah,17,6,85,,,,
52,up,Tope Alabi,Yes and Amen,53,31,80,,,,
53,up,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",73,6,84,,,,
54,down,Hillsong UNITED,Oceans (Where Feet May Fail),16,7,91,,,,
55,up,Sinach,The Name of Jesus (Live),81,15,93,,,,
56,down,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),15,4,90,,,,
57,up,Samsong,Odogwu (feat. Chioma Jesus),86,37,90,,,,
58,up,Nathaniel Bassey & Lovesong,Wonderful Wonder,80,12,77,,,,
59,up,Nathaniel Bassey & Lovesong,Casting Crowns,88,40,68,,,,
60,up,Nathaniel Bassey,The Son of God,69,38,78,,,,
61,-,Lara George,Ko Le Baje,-,43,62,,,,
62,up,Martin PK,Superman,94,45,88,,,,
63,up,Sinach,You Are a Wonder (Live),91,44,90,,,,
64,up,Michael W. Smith,Majesty,96,36,91,,,,
65,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,20,42,,,,
66,up,Chris Morgan,Often as I Breathe,76,58,65,,,,
67,-,Tope Alabi,Angeli Mi,-,38,84,,,,
68,up,Nosa,Always Pray For You,90,47,80,,,,
69,down,Travis Greene,Intentional,21,16,82,,,,
70,up,Joepraize,I Turn to You (feat. Sinach),87,38,92,,,,
71,up,Donnie McClurkin,I Will Sing (Live),98,48,86,,,,
72,up,Sinach,Mighty Is Our God (Live),84,30,95,,,,
73,down,Hillsong Worship,So Will I (100 Billion X),35,29,75,,,,
74,down,Don Moen & Frank Edwards,Eze Ndi Eze,42,31,84,,,,
75,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,8,17,,,,
76,-,Emmanuel Ogbu,Sound of Revival,-,76,1,,,,
77,down,Sonnie Badu,Baba,40,28,87,,,,
78,-,Tye Tribbett,If He Did It Before....Same God (Live),-,38,88,,,,
79,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),66,50,41,,,,
80,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,73,11,,,,
81,down,Judikay,More Than Gold (feat. Mercy Chinwo),51,34,40,,,,
82,down,Mercy Chinwo,Bor Ekom,52,22,79,,,,
83,-,Psalmos,Kos'oba Bire (feat. Tope Alabi),-,19,42,,,,
84,-,Mercy Chinwo,Na You Dey Reign,-,20,5,,,,
85,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),30,6,18,,,,
86,-,Judikay,Omemma (Live),-,5,9,,,,
87,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),79,4,73,,,,
88,up,Ada,Jesus (You Are Able),97,65,13,,,,
89,-,Sinach,I Know Who I Am,-,78,10,,,,
90,down,Sinach,I Worship You Great I Am (Live),85,43,70,,,,
91,-,Ada,Only You Jesus,-,22,11,,,,
92,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,41,8,,,,
93,up,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),99,8,24,,,,
94,-,Lawrence Flowers & Intercession,More,-,85,9,,,,
95,-,Nathaniel Bassey,Hallelujah Eh,-,62,7,,,,
96,up,Monique,Power Flow,100,70,20,,,,
97,-,Sinach,You Are the Same (Live),-,60,19,,,,
98,-,Donnie McClurkin,Great and Mighty Is Our God (Live),-,51,77,,,,
99,-,Sinach,You Are Awesome,-,66,26,,,,
100,-,Judikay,Song of Angels (Ndi Mo Zi),-,56,5,,,,
