Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinach,I Know Who I Am (Live),1,1,69,,,,
2,up,Lara George,Dansaki,2,1,74,,,,
3,up,Nathaniel Bassey,Casting Crowns,6,1,72,,,,
4,up,Judikay,Capable God,22,2,43,,,,
5,up,Steve Crown,You Are Great,8,2,36,,,,
6,up,Moses Bliss,Too Faithful,12,1,79,,,,
7,up,Mercy Chinwo,Chinedum,11,1,83,,,,
8,up,Lara George,Ijoba Orun,17,3,74,,,,
9,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),5,1,32,,,,
10,-,Sinach,Way Maker,-,1,70,,,,
11,up,Mercy Chinwo,Excess Love,13,4,83,,,,
12,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],14,2,75,,,,
13,down,Judikay,Omemma,3,3,2,,,,
14,up,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",16,6,71,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail),20,7,79,,,,
16,up,Donnie McClurkin,I Call You Faithful (Live),92,8,78,,,,
17,-,Judikay,Omemma (Live),-,5,1,,,,
18,up,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),19,4,77,,,,
19,down,G.U.C,All That Matters,10,3,66,,,,
20,up,Sinach,I Know Who I Am (Studio),21,10,80,,,,
21,up,Tope Alabi,Nigbati Mo Ro O,23,6,74,,,,
22,up,Hillsong Worship,What a Beautiful Name,83,13,77,,,,
23,-,Sinach,I Stand Amazed (Live),-,15,76,,,,
24,up,Travis Greene,Intentional,27,16,69,,,,
25,up,Tye Tribbett,What Can I Do (Live),26,13,83,,,,
26,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),25,14,78,,,,
27,up,William McDowell,I Give Myself Away,28,15,76,,,,
28,down,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),4,1,71,,,,
29,up,Donnie McClurkin,Only You Are Holy (Live),31,18,81,,,,
30,up,Sinach,The Name of Jesus (Live),32,15,81,,,,
31,down,Mercy Chinwo,Omekannaya,30,5,77,,,,
32,-,Travis Greene,Made a Way,-,3,71,,,,
33,up,Tope Alabi & Ty Bello,Logan Ti O De,33,8,80,,,,
34,up,Hillsong Worship,I Surrender (Live),37,29,76,,,,
35,down,Mercy Chinwo,Obinasom,9,1,67,,,,
36,up,Tim Godfrey,Nara (feat. Travis Greene),39,2,74,,,,
37,down,Nathaniel Bassey,No Other God (feat. Lovesong),34,22,78,,,,
38,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),7,1,76,,,,
39,down,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),35,23,76,,,,
40,down,Michael W. Smith,Grace,38,24,79,,,,
41,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),36,22,71,,,,
42,down,Mercy Chinwo,Akamdinelu,40,3,77,,,,
43,down,Don Moen,I Just Want To Be Where You Are,42,28,68,,,,
44,down,CeCe Winans,Alabaster Box,41,24,81,,,,
45,down,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],44,25,80,,,,
46,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,9,78,,,,
47,down,Don Moen,God Will Make a Way,46,25,68,,,,
48,down,Nathaniel Bassey & Lovesong,Wonderful Wonder,29,12,64,,,,
49,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),100,5,71,,,,
50,-,Kirk Franklin,Imagine Me,-,11,73,,,,
51,down,Sinach,Mighty Is Our God (Live),47,30,82,,,,
52,down,Donnie McClurkin,Days of Elijah (Live),15,6,72,,,,
53,down,Sonnie Badu,Baba,49,28,74,,,,
54,up,Psalmos,Kos'oba Bire (feat. Tope Alabi),91,19,33,,,,
55,-,Don Moen,Return to Me,-,55,1,,,,
56,down,Steve Crown,We Wait on You,50,40,36,,,,
57,down,CeCe Winans,It Wasn't Easy,51,27,81,,,,
58,down,MidnightCrew,Igwe,52,31,70,,,,
59,down,William McDowell,You Are God Alone (Live),53,31,79,,,,
60,down,Joepraize,I Turn to You (feat. Sinach),55,38,79,,,,
61,down,Sonnie Badu,Baba Reprise (Live),56,35,81,,,,
62,down,Gabriel Eziashi,Aka Jehovah,18,6,75,,,,
63,down,Don Moen,He Never Sleeps,58,16,66,,,,
64,up,Nathaniel Bassey,The Son of God,67,38,67,,,,
65,up,Hezekiah Walker,Every Praise,93,30,74,,,,
66,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),24,19,70,,,,
67,down,Samsong,Odogwu (feat. Chioma Jesus),60,37,78,,,,
68,-,Mercy Chinwo,Bor Ekom,-,22,70,,,,
69,up,Ada Ehi,Congratulations (feat. Buchi),96,4,9,,,,
70,down,Tope Alabi,Angeli Mi,62,38,72,,,,
71,-,Hillsong Young & Free,Never Have I Ever (Live),-,71,1,,,,
72,-,Ema Onyx,You No Dey Use Me Play,-,41,2,,,,
73,-,Eunice Manyanga,Liziba,-,73,1,,,,
74,down,Hillsong Worship,So Will I (100 Billion X),70,29,66,,,,
75,down,Don Moen & Frank Edwards,Eze Ndi Eze,48,31,72,,,,
76,-,Temple Of God Original,Jehova Is Your Name,-,76,1,,,,
77,-,Tope Alabi,Yes and Amen,-,31,67,,,,
78,-,Trust in Christ,Jehova Is Your Name,-,78,1,,,,
79,down,CeCe Winans,Comforter,43,29,79,,,,
80,up,Chidinma,Jehovah Overdo,84,2,5,,,,
81,down,Nathaniel Bassey & Lovesong,Casting Crowns,63,40,60,,,,
82,down,Martin PK,Superman,66,45,76,,,,
83,down,Nathaniel Bassey & Lovesong,No Other God,75,46,33,,,,
84,down,Sinach,I Worship You Great I Am (Live),59,43,63,,,,
85,down,Lara George,Ko Ma Si/ Nobody Like You,64,36,76,,,,
86,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),79,20,37,,,,
87,-,Michael W. Smith,Draw Me Close (Live),-,33,19,,,,
88,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,61,14,,,,
89,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,94,8,14,,,,
90,up,Bethel Music & Jenn Johnson,Goodness of God (Live),95,13,7,,,,
91,-,Ada,Jesus (You Are Able),-,65,6,,,,
92,-,Frank Edwards,Miracle Rain,-,42,29,,,,
93,down,Tye Tribbett,If He Did It Before....Same God (Live),57,38,76,,,,
94,down,Phil Thompson,My Worship (Live Extended),54,47,62,,,,
95,-,CeCe Winans,Goodness of God (Live),-,5,4,,,,
96,-,Ada Ehi,I Testify,-,73,3,,,,
97,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),86,6,11,,,,
98,down,Michael W. Smith,Majesty,65,36,79,,,,
99,-,Todd Dulaney,Victory Belongs to Jesus,-,57,20,,,,
100,down,Sinach,You Are a Wonder (Live),68,44,78,,,,
