Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinach,I Know Who I Am (Live),79,1,33,,,,
2,down,Lara George,Dansaki,1,1,34,,,,
3,down,Sinach,Way Maker,2,1,39,,,,
4,up,Travis Greene,Made a Way,5,3,33,,,,
5,up,Mercy Chinwo,Chinedum,7,1,40,,,,
6,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],6,2,32,,,,
7,up,Mercy Chinwo,Excess Love,11,4,40,,,,
8,down,Lara George,Ijoba Orun,4,3,32,,,,
9,down,Donnie McClurkin,Days of Elijah (Live),8,6,34,,,,
10,up,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",77,6,31,,,,
11,down,Donnie McClurkin,I Call You Faithful (Live),10,8,38,,,,
12,up,Gabriel Eziashi,Aka Jehovah,13,6,38,,,,
13,down,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),12,4,37,,,,
14,up,Tasha Cobbs Leonard,Break Every Chain (Live),14,9,39,,,,
15,up,Sinach,I Know Who I Am (Studio),35,10,39,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,7,40,,,,
17,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",70,17,27,,,,
18,down,Tope Alabi,Nigbati Mo Ro O,15,6,35,,,,
19,up,Hillsong Worship,What a Beautiful Name,21,13,37,,,,
20,down,G.U.C,All That Matters,3,3,23,,,,
21,up,Mercy Chinwo,Omekannaya,27,5,40,,,,
22,down,Tye Tribbett,What Can I Do (Live),19,13,40,,,,
23,up,Travis Greene,Intentional,23,16,33,,,,
24,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),29,19,32,,,,
25,down,Sinach,I Stand Amazed (Live),18,15,36,,,,
26,up,Sinach,The Name of Jesus (Live),92,15,40,,,,
27,down,William McDowell,I Give Myself Away,22,15,38,,,,
28,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),20,14,37,,,,
29,down,Moses Bliss,Too Faithful,16,1,36,,,,
30,down,Donnie McClurkin,Only You Are Holy (Live),28,18,38,,,,
31,up,Michael W. Smith,Grace,33,24,37,,,,
32,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),9,5,38,,,,
33,up,Kirk Franklin,Imagine Me,66,11,31,,,,
34,down,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),31,23,37,,,,
35,down,Mercy Chinwo,Akamdinelu,25,3,37,,,,
36,up,Nathaniel Bassey,No Other God (feat. Lovesong),95,22,38,,,,
37,down,CeCe Winans,Alabaster Box,24,24,39,,,,
38,down,CeCe Winans,Comforter,34,29,38,,,,
39,up,Don Moen,God Will Make a Way,40,25,25,,,,
40,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),36,22,36,,,,
41,down,Mercy Chinwo,Obinasom,32,1,25,,,,
42,up,Joepraize,I Turn to You (feat. Sinach),45,38,37,,,,
43,down,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],37,25,38,,,,
44,down,Sinach,Mighty Is Our God (Live),41,30,39,,,,
45,down,Don Moen & Frank Edwards,Eze Ndi Eze,44,31,36,,,,
46,down,Sonnie Badu,Baba,42,28,36,,,,
47,down,Mercy Chinwo,Bor Ekom,39,22,30,,,,
48,down,Hillsong Worship,So Will I (100 Billion X),43,29,32,,,,
49,up,William McDowell,You Are God Alone (Live),97,31,37,,,,
50,up,Tope Alabi,You Are Worthy,61,42,15,,,,
51,down,CeCe Winans,It Wasn't Easy,38,27,40,,,,
52,up,Hillsong Worship,I Surrender (Live),60,29,37,,,,
53,-,Tope Alabi,Yes and Amen,-,31,32,,,,
54,-,The Generation Music,Over and over Again,-,54,1,,,,
55,-,Hillsong UNITED,Another in the Fire (Jamintasker Remix),-,55,1,,,,
56,down,Sonnie Badu,Baba Reprise (Live),47,35,39,,,,
57,down,Don Moen,He Never Sleeps,48,16,24,,,,
58,down,Hezekiah Walker,Every Praise,50,30,34,,,,
59,down,Tye Tribbett,If He Did It Before....Same God (Live),52,38,38,,,,
60,up,Frank Edwards,Miracle Rain,85,42,21,,,,
61,down,Nathaniel Bassey,The Son of God,46,38,33,,,,
62,down,Nosa,Always Pray For You,54,47,33,,,,
63,down,Martin PK,Superman,57,45,38,,,,
64,down,Lara George,Ko Ma Si/ Nobody Like You,58,36,40,,,,
65,down,Psalmos,Kos'oba Bire (feat. Tope Alabi),26,19,3,,,,
66,-,Tope Alabi & Ty Bello,Logan Ti O De,-,8,39,,,,
67,down,Michael W. Smith,Majesty,59,36,40,,,,
68,up,Don Moen,I Just Want To Be Where You Are,96,28,25,,,,
69,down,Sinach,You Are a Wonder (Live),62,44,39,,,,
70,-,Nathaniel Bassey & Lovesong,Casting Crowns,-,40,28,,,,
71,down,Sinach,I Worship You Great I Am (Live),49,43,31,,,,
72,down,Donnie McClurkin,Great and Mighty Is Our God (Live),63,51,38,,,,
73,up,Samsong,Odogwu (feat. Chioma Jesus),91,37,37,,,,
74,down,Lara George,Ko Le Baje,64,43,32,,,,
75,up,Sinach,He Did It Again,83,45,10,,,,
76,down,Chris Morgan,Often as I Breathe,67,58,28,,,,
77,down,Tim Godfrey,Nara (feat. Travis Greene),30,2,37,,,,
78,-,Donnie McClurkin,I Will Sing (Live),-,48,38,,,,
79,down,Donnie McClurkin,Great Is Your Mercy,65,54,22,,,,
80,down,Phil Thompson,My Worship (Live Extended),53,47,33,,,,
81,down,Hillsong Worship,Who You Say I Am,72,44,5,,,,
82,-,KobbySalm,Jejeli (feat. Okey Sokay),-,82,1,,,,
83,-,Maranatha! Music,When I Look Into Your Holiness,-,83,1,,,,
84,-,Benita Iyere Okojie,We Ose,-,84,1,,,,
85,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),74,50,20,,,,
86,down,Kirk Franklin & The Family,Lean On Me,51,40,12,,,,
87,down,Nathaniel Bassey & Lovesong,No Other God,68,46,20,,,,
88,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,61,1,,,,
89,down,Michael W. Smith,Let It Rain (Live),69,43,31,,,,
90,-,Tim Godfrey & Xtreme,Na You Be God (feat. EBEN & Ccioma),-,67,3,,,,
91,-,Prospa Ochimana,You Are Jehovah,-,56,1,,,,
92,down,Donnie McClurkin,Agnus Dei (Live),71,52,24,,,,
93,-,J.J. Hairston & Youthful Praise,You Deserve It (feat. Bishop Cortez Vaughn),-,64,8,,,,
94,-,Mercy Chinwo,Igwe,-,94,2,,,,
95,-,Don Moen,I Will Sing,-,78,4,,,,
96,-,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),-,65,6,,,,
97,down,Judikay,More Than Gold (feat. Mercy Chinwo),81,34,14,,,,
98,-,Sinach,Waymaker (Live),-,98,1,,,,
99,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,96,3,,,,
100,down,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),73,54,20,,,,
