Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinach,I Know Who I Am (Live),1,1,177,,,,
2,up,Lara George,Dansaki,2,1,177,,,,
3,up,Nathaniel Bassey,Casting Crowns,4,1,180,,,,
4,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),5,1,181,,,,
5,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),3,1,182,,,,
6,up,Sinach,Way Maker,68,1,176,,,,
7,up,Travis Greene,Made a Way,7,3,176,,,,
8,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),6,1,140,,,,
9,up,Lara George,Ijoba Orun,32,3,179,,,,
10,down,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],8,2,181,,,,
11,down,Mercy Chinwo,Chinedum,9,1,186,,,,
12,down,Donnie McClurkin,Days of Elijah (Live),10,6,177,,,,
13,down,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",11,6,180,,,,
14,up,Gabriel Eziashi,Aka Jehovah,15,6,180,,,,
15,down,Donnie McClurkin,I Call You Faithful (Live),12,8,189,,,,
16,down,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),13,4,188,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail),14,7,181,,,,
18,down,Sinach,I Know Who I Am (Studio),16,10,191,,,,
19,down,Tasha Cobbs Leonard,Break Every Chain (Live),17,9,188,,,,
20,down,Tope Alabi,Nigbati Mo Ro O,18,6,181,,,,
21,down,Hillsong Worship,What a Beautiful Name,19,13,183,,,,
22,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),20,14,186,,,,
23,down,Sinach,I Stand Amazed (Live),21,15,187,,,,
24,down,William McDowell,I Give Myself Away,22,15,188,,,,
25,down,Nathaniel Bassey & Lovesong,Wonderful Wonder,23,12,166,,,,
26,down,Sinach,The Name of Jesus (Live),24,15,191,,,,
27,down,Donnie McClurkin,Only You Are Holy (Live),25,18,194,,,,
28,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),26,19,174,,,,
29,down,Mercy Chinwo,Excess Love,27,4,195,,,,
30,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),31,22,182,,,,
31,down,Tope Alabi & Ty Bello,Logan Ti O De,28,8,190,,,,
32,down,Kirk Franklin,Imagine Me,29,11,182,,,,
33,down,Judikay,Capable God,30,2,149,,,,
34,down,Nathaniel Bassey,No Other God (feat. Lovesong),33,22,187,,,,
35,down,Michael W. Smith,Grace,34,24,188,,,,
36,up,Mercy Chinwo,Obinasom,36,1,177,,,,
37,up,Hillsong Worship,I Surrender (Live),37,29,184,,,,
38,up,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],38,25,192,,,,
39,up,Bethel Music & Jenn Johnson,Goodness of God (Live),39,13,110,,,,
40,up,Sinach,Mighty Is Our God (Live),40,30,195,,,,
41,up,Sonnie Badu,Baba,41,28,184,,,,
42,up,MidnightCrew,Igwe,42,31,177,,,,
43,up,Ada Ehi,Congratulations (feat. Buchi),43,4,114,,,,
44,up,William McDowell,You Are God Alone (Live),44,31,192,,,,
45,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),45,6,110,,,,
46,up,Hillsong Worship,So Will I (100 Billion X),46,29,170,,,,
47,up,Mercy Chinwo,Omekannaya,47,5,185,,,,
48,up,Sonnie Badu,Baba Reprise (Live),49,35,192,,,,
49,up,Victor Thompson,Dependable God,51,2,85,,,,
50,up,Mercy Chinwo,Bor Ekom,52,22,170,,,,
51,up,Nathaniel Bassey & Lovesong,Casting Crowns,53,40,159,,,,
52,up,Nathaniel Bassey,The Son of God,54,38,175,,,,
53,up,Hezekiah Walker,Every Praise,55,30,186,,,,
54,up,Tope Alabi,Angeli Mi,57,38,184,,,,
55,-,Tonia Omoh,Okaka Eze Idi Ebube (Live),-,55,1,,,,
56,-,Ricky Dillard,All Of My Help (Live),-,56,1,,,,
57,up,Tim Godfrey,Nara (feat. Travis Greene),58,2,178,,,,
58,down,Michael W. Smith,Majesty,50,36,183,,,,
59,up,Sinach,He Did It Again,59,45,107,,,,
60,up,Lara George,Ko Ma Si/ Nobody Like You,60,36,180,,,,
61,up,Sinach,You Are a Wonder (Live),61,44,188,,,,
62,up,Martin PK,Superman,62,45,170,,,,
63,up,Nathaniel Bassey & Lovesong,No Other God,63,46,108,,,,
64,up,Donnie McClurkin,I Will Sing (Live),64,48,160,,,,
65,up,Psalmos,Kos'oba Bire (feat. Tope Alabi),65,19,121,,,,
66,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),66,20,107,,,,
67,up,Sinach,I Worship You Great I Am (Live),67,43,130,,,,
68,up,Lara George,Ko Le Baje,69,43,110,,,,
69,up,Donnie McClurkin,Great and Mighty Is Our God (Live),70,51,120,,,,
70,up,Judikay,More Than Gold (feat. Mercy Chinwo),71,34,87,,,,
71,up,Donnie McClurkin,Great Is Your Mercy,72,54,74,,,,
72,-,Neon Adejo,Eze Ebube,-,72,1,,,,
73,down,G.U.C,All That Matters,35,3,169,,,,
74,-,Nosa,Most High (feat. Nathaniel Bassey),-,69,8,,,,
