Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinach,I Know Who I Am (Live),1,1,59,,,,
2,up,Judikay,Capable God,35,2,32,,,,
3,down,Lara George,Dansaki,2,1,63,,,,
4,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),4,1,65,,,,
5,up,Nathaniel Bassey,Casting Crowns,5,1,61,,,,
6,up,Steve Crown,You Are Great,6,2,25,,,,
7,up,Travis Greene,Made a Way,7,3,61,,,,
8,up,Mercy Chinwo,Chinedum,16,1,72,,,,
9,up,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",11,6,60,,,,
10,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),13,5,60,,,,
11,down,Donnie McClurkin,Days of Elijah (Live),10,6,62,,,,
12,up,Donnie McClurkin,I Call You Faithful (Live),15,8,67,,,,
13,up,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),14,4,66,,,,
14,up,Moses Bliss,Too Faithful,18,1,68,,,,
15,down,Mercy Chinwo,Excess Love,12,4,72,,,,
16,up,Tim Godfrey,Nara (feat. Travis Greene),39,2,64,,,,
17,up,Gabriel Eziashi,Aka Jehovah,17,6,64,,,,
18,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),9,1,21,,,,
19,up,Tasha Cobbs Leonard,Break Every Chain (Live),49,9,68,,,,
20,down,Sinach,I Know Who I Am (Studio),19,10,69,,,,
21,up,Tye Tribbett,What Can I Do (Live),21,13,72,,,,
22,up,Sinach,I Stand Amazed (Live),25,15,66,,,,
23,up,Lara George,Ijoba Orun,23,4,63,,,,
24,up,William McDowell,I Give Myself Away,26,15,65,,,,
25,down,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),3,1,62,,,,
26,up,Donnie McClurkin,Only You Are Holy (Live),30,18,70,,,,
27,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),31,19,59,,,,
28,down,Hillsong Worship,What a Beautiful Name,20,13,67,,,,
29,up,Kirk Franklin,Imagine Me,32,11,63,,,,
30,up,Tope Alabi & Ty Bello,Logan Ti O De,34,8,69,,,,
31,up,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),36,23,67,,,,
32,-,Sinach,Way Maker,-,1,61,,,,
33,down,Mercy Chinwo,Obinasom,27,1,56,,,,
34,up,Nathaniel Bassey,No Other God (feat. Lovesong),37,22,68,,,,
35,up,Mercy Chinwo,Omekannaya,51,5,66,,,,
36,down,Sinach,The Name of Jesus (Live),28,15,70,,,,
37,up,Michael W. Smith,Grace,41,24,68,,,,
38,down,Travis Greene,Intentional,24,16,59,,,,
39,up,CeCe Winans,Alabaster Box,42,24,70,,,,
40,up,CeCe Winans,Comforter,44,29,68,,,,
41,down,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],8,2,64,,,,
42,up,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],45,25,69,,,,
43,up,Mercy Chinwo,Bor Ekom,61,22,62,,,,
44,up,Don Moen,I Just Want To Be Where You Are,46,28,57,,,,
45,down,G.U.C,All That Matters,33,3,55,,,,
46,up,Don Moen,God Will Make a Way,48,25,57,,,,
47,up,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),59,8,12,,,,
48,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,7,68,,,,
49,-,Nathaniel Bassey & Lovesong,Wonderful Wonder,-,12,56,,,,
50,-,Naija Worship,Naija Worship Medley 1,-,14,52,,,,
51,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,10,1,,,,
52,down,Sinach,Mighty Is Our God (Live),50,30,71,,,,
53,up,Don Moen & Frank Edwards,Eze Ndi Eze,79,31,61,,,,
54,-,Naija Worship,Naija Worship Medley 3,-,12,49,,,,
55,-,Naija Worship,Naija Worship Medley 4,-,16,53,,,,
56,down,CeCe Winans,It Wasn't Easy,53,27,70,,,,
57,down,Steve Crown,We Wait on You,54,40,25,,,,
58,-,Naija Worship,Naija Worship Medley 5,-,18,49,,,,
59,-,Naija Worship,Naija Worship Medley 2,-,16,48,,,,
60,up,William McDowell,You Are God Alone (Live),60,31,68,,,,
61,down,Joepraize,I Turn to You (feat. Sinach),52,38,68,,,,
62,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),29,14,68,,,,
63,down,Sonnie Badu,Baba Reprise (Live),62,35,70,,,,
64,down,Don Moen,He Never Sleeps,63,16,55,,,,
65,down,Hezekiah Walker,Every Praise,64,30,63,,,,
66,-,Naija Worship,Naija Worship Medley 6,-,20,48,,,,
67,-,Naija Worship,Naija Worship Medley 7,-,23,49,,,,
68,down,Samsong,Odogwu (feat. Chioma Jesus),65,37,67,,,,
69,down,Tope Alabi,Angeli Mi,67,38,61,,,,
70,up,Nathaniel Bassey & Lovesong,Casting Crowns,98,40,52,,,,
71,down,Lara George,Ko Ma Si/ Nobody Like You,70,36,66,,,,
72,down,Tope Alabi,Nigbati Mo Ro O,22,6,66,,,,
73,down,Nosa,Always Pray For You,72,47,64,,,,
74,-,Kierra Sheard,Something Has To Break (feat. Karen Clark Sheard),-,74,1,,,,
75,-,Joshua's Troop,Another Chance (Rap Version),-,75,1,,,,
76,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),38,22,62,,,,
77,down,Michael W. Smith,Majesty,73,36,69,,,,
78,up,MidnightCrew,Igwe,78,31,60,,,,
79,up,Lara George,Ko Le Baje,82,43,52,,,,
80,down,Sonnie Badu,Baba,43,28,63,,,,
81,down,Hillsong Worship,I Surrender (Live),40,29,65,,,,
82,-,Sinach,Way Maker,-,82,1,,,,
83,-,Psalmos,Kos'oba Bire (feat. Tope Alabi),-,19,22,,,,
84,-,Martin PK,Superman,-,45,66,,,,
85,down,Nathaniel Bassey,The Son of God,74,38,58,,,,
86,down,Sinach,You Are a Wonder (Live),69,44,70,,,,
87,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,4,58,,,,
88,down,Tope Alabi,Yes and Amen,75,31,59,,,,
89,-,Michael W. Smith,Let It Rain (Live),-,43,51,,,,
90,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),87,20,32,,,,
91,-,J.J. Hairston & Youthful Praise,You Deserve It (feat. Bishop Cortez Vaughn),-,64,10,,,,
92,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,34,28,,,,
93,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,42,9,85,2020-03-22,78,2020-03-29
94,down,Tye Tribbett,If He Did It Before....Same God (Live),80,38,68,,,,
95,-,Kirk Franklin,A God Like You,-,86,7,,,,
96,-,Todd Dulaney,Victory Belongs to Jesus,-,57,18,,,,
97,-,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),-,65,14,,,,
98,up,Mercy Chinwo,Akamdinelu,99,3,66,,,,
99,down,Hillsong Worship,So Will I (100 Billion X),66,29,59,,,,
100,down,Donnie McClurkin,I Will Sing (Live),76,48,68,,,,
